Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,La Mer,2,1,176,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,195,,,,
3,up,Dave Brubeck,Take Five,6,1,196,,,,
4,down,Ray Charles,Hit the Road Jack,1,1,164,,,,
5,up,Mel Tormé,Comin' Home Baby,5,2,143,,,,
6,up,The RAH Band,Clouds Across the Moon,7,4,185,,,,
7,up,David A. Stewart,Lily Was Here,8,1,185,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,3,1,178,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,196,,,,
10,up,Mario Biondi,This Is What You Are,10,7,137,,,,
11,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,11,1,183,,,,
12,up,Klaus Doldinger,Tatort Titelmusik,13,3,152,,,,
13,up,The Chordettes,Lollipop,14,7,149,,,,
14,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,15,11,109,,,,
15,down,George Benson,Give Me the Night,12,1,159,,,,
16,up,Us3,Cantaloop (Flip Fantasia),16,3,191,,,,
17,up,Chubby Checker,Let's Twist Again,17,2,115,,,,
18,up,Al Jarreau,Your Song,18,15,92,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),19,2,111,,,,
20,up,April Stevens,Teach Me Tiger,22,3,92,,,,
21,down,Herbie Hancock,Rockit,20,10,83,,,,
22,up,Al Jarreau,Mornin',23,17,65,,,,
23,up,Etta James,At Last,29,2,40,,,,
24,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,2,17,,,,
25,down,The Dave Brubeck Quartet,Take Five,21,5,66,,,,
26,-,Dean Martin,That's Amore,-,2,65,,,,
27,-,Chris Barber and His Jazz Band,Old Rugged Cross,-,27,1,,,,
28,-,Brian Bromberg,The Orient Express,-,28,1,,,,
29,down,Dave Brubeck,Take Five,28,3,23,,,,
30,-,Anita O'Day & Cal Tjader,That's Your Red Wagon,-,30,1,,,,
31,-,Olmo Chittò,Grecia (Greek jazz),-,31,1,,,,
32,-,Woodstock Allstar Band,Opus One (feat. Bobby Shew),-,32,1,,,,
33,-,Chuck Mangione,Buttercorn Lady,-,33,1,,,,
34,-,Nenei,Just the Two of Us (Luxury Remix),-,34,1,,,,
35,-,Benny Greb,Next Question,-,35,1,,,,
36,-,Chris Barber and His Jazz Band,When the Saints Go Marching In,-,36,1,,,,
37,-,Knudsen Fessele Streit,Libertango,-,37,1,,,,
38,-,Lionel Hampton And His Orchestra,Empty Glass,-,38,1,,,,
39,-,Stacey Kent,La Vénus du mélo,-,39,1,,,,
40,-,William Claeson,Struggles of a Microbe,-,40,1,,,,
41,-,Petter Eldh,VEEMARKT (feat. Sun-Mi Hong),-,41,1,,,,
42,-,Anita O'Day,Honeysuckle Rose,-,42,1,,,,
43,-,"DADO MORONI, NIELS PEDERSEN, FRANCO AMBROSETTI, TULLIO DE PISCOPO",BLUESOLOGY,-,43,1,,,,
44,-,Bucerius Big Band,Cold Duck Time,-,44,1,,,,
45,-,"Petter Eldh, Koma Saxo & Sofia Jernberg",Koma Camu,-,45,1,,,,
46,-,Samy Daussat,Tiger Rag,-,46,1,,,,
47,-,Caterina Valente,Vacance De L'amour,-,47,1,,,,
48,-,Samy Daussat,Guitare musette,-,48,1,,,,
49,-,San2 & His Soul Patrol,Hold On To Me,-,49,1,,,,
50,-,"Petter Eldh, Koma Saxo & Sofia Jernberg",Clos Eko,-,50,1,,,,
51,-,The Ukrainians,Koroleva Ne Pomerla,-,51,1,,,,
52,-,"Petter Eldh, Koma Saxo & Sofia Jernberg",Klippan Granit (feat. Kit Downes),-,52,1,,,,
53,-,Danny Williams,Dancin' Easy,-,53,1,,,,
54,-,Charlie Haden,Nobody Knows the Trouble I've Seen,-,54,1,,,,
55,-,Prima,Mind And The Wind,-,55,1,,,,
56,-,Walter Wanderley,Song of the Jet,-,56,1,,,,
57,-,Kenneth Sivertsen,"Consolation (feat. Michael Brecker, Mike Mainieri, Bob Mintzer & Tony Levin)",-,57,1,,,,
58,-,Kenneth Sivertsen,"Sacred Maria (feat. Michael Brecker, Mike Mainieri, Bob Mintzer & Tony Levin)",-,58,1,,,,
59,-,Herbert Bodzin,The Spoon Out,-,59,1,,,,
60,-,Blo,Dance In A Circle,-,60,1,,,,
61,-,Kenneth Sivertsen,"The spring (E.Grieg) [feat. Michael Brecker, Mike Mainieri, Bob Mintzer & Tony Levin]",-,61,1,,,,
62,-,Django Reinhardt & Stéphane Grappelli,Way Down Upon The Swanee River,-,62,1,,,,
63,-,Zoot Sims,My Silent Love,-,63,1,,,,
64,-,Harry James,Dream Girl,-,64,1,,,,
65,-,Harry James,It's You or No One,-,65,1,,,,
