Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,98,,,,
2,down,Paul Hardcastle,Still Thinking,1,1,49,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,97,,,,
4,up,Jan Hammer,Crockett's Theme,9,2,98,,,,
5,-,Charles Pasi,Warm Embrace,-,3,2,,,,
6,down,Felix da Housecat,Sinnerman (Remix),4,1,97,,,,
7,down,Herbie Hancock,Cantaloupe Island,6,4,63,,,,
8,up,Nina Simone,Feeling Good,8,1,98,,,,
9,down,Mel Tormé,Comin' Home Baby,7,2,55,,,,
10,down,Dave Brubeck,Take Five,5,1,98,,,,
11,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,14,1,94,,,,
12,up,Us3,Cantaloop (Flip Fantasia),13,3,94,,,,
13,down,The RAH Band,Clouds Across the Moon,10,4,92,,,,
14,up,Lady Blackbird,It'll Never Happen Again,26,1,2,,,,
15,up,George Benson,Give Me the Night,19,1,70,,,,
16,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],15,8,90,,,,
17,up,George Benson,On Broadway (Edit),17,9,87,,,,
18,up,George Benson,Give Me the Night (Edit),18,7,85,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,12,1,80,,,,
20,up,Diana Krall,Besame Mucho,21,8,87,,,,
21,up,パット・メセニー,Lodger,48,21,2,,,,
22,down,David A. Stewart,Lily Was Here,11,1,89,,,,
23,up,Sophie Hunger,Walzer Für Niemand,29,14,79,,,,
24,down,Charles Trenet,La Mer,16,1,87,,,,
25,up,Mario Biondi,This Is What You Are,79,7,61,,,,
26,down,Melody Gardot,Baby I'm a Fool,23,9,85,,,,
27,up,Jan Hammer,Miami Vice Theme,35,16,58,,,,
28,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),25,10,82,,,,
29,down,Quincy Jones,Ai No Corrida (feat. Dune),28,7,50,,,,
30,up,Klaus Doldinger,Tatort Titelmusik,30,3,67,,,,
31,down,Till Brönner,Summer Breeze,27,20,50,,,,
32,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,3,,,,
33,down,The Chordettes,Lollipop,31,7,64,,,,
34,down,Sergio Mendes & Brasil '66,Mais Que Nada,32,15,43,,,,
35,down,Odetta,Hit Or Miss,34,24,43,,,,
36,down,Ray Charles,Hit the Road Jack,33,1,72,,,,
37,up,Frank Sinatra,Moon River,38,11,47,,,,
38,up,Dean Martin,That's Amore,43,2,34,,,,
39,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),42,24,5,,,,
40,-,Tony Bennett & Lady Gaga,Love For Sale,-,15,1,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,9,74,,,,
42,up,Melody Gardot,Who Will Comfort Me,44,30,36,,,,
43,down,David Sanborn,Ain't No Sunshine,40,32,34,,,,
44,down,Diana Krall,Narrow Daylight,41,32,32,,,,
45,down,Annie Lennox,I Put a Spell On You,37,3,53,,,,
46,up,Diana Krall,Just the Way You Are,50,28,32,,,,
47,down,Melody Gardot,Your Heart Is As Black As Night,39,2,35,,,,
48,down,Stacey Kent,What a Wonderful World,45,35,29,,,,
49,up,Lady Blackbird,Fix It,82,6,2,,,,
50,up,Tony Bennett & Amy Winehouse,Body and Soul,51,35,24,,,,
51,up,Quincy Jones and His Orchestra,Soul Bossa Nova,55,26,26,,,,
52,-,Ray Charles & Norah Jones,Here We Go Again,-,52,1,,,,
53,up,Herb Alpert & The Tijuana Brass,Spanish Flea,53,9,34,,,,
54,-,Joe Pass & Niels-Henning Ørsted Pedersen,In Your Own Sweet Way,-,54,1,,,,
55,-,Lady Blackbird,It's Not That Easy,-,45,2,,,,
56,-,Wes Montgomery,Oh You Crazy Moon,-,56,1,,,,
57,up,Curtis Mayfield,Move On Up (Single Edit),98,2,45,,,,
58,-,Pacific,Soho,-,58,2,,,,
59,-,Russell Malone,We've Only Just Begun,-,59,1,,,,
60,down,Pat Metheny,Better Days Ahead,47,47,2,,,,
61,-,New York Voices,Don't Be That Way,-,61,1,,,,
62,-,Frank Sinatra,All The Way Home,-,62,1,,,,
63,-,Al Jarreau,Your Song,-,15,26,,,,
64,-,Bendik Giske,Void,-,64,1,,,,
65,-,Anne Hartkamp & Thomas Rückert,How My Heart Sings (feat. John Goldsby),-,65,1,,,,
66,-,Janet Seidel,I Wish You Love,-,66,1,,,,
67,-,Ed Partyka Jazz Orchestra,Trouble & Woe,-,67,1,,,,
68,-,April Stevens,Teach Me Tiger,-,3,24,,,,
69,down,Herbie Hancock,Rockit,52,10,29,,,,
70,-,Terje Gewelt,What Now,-,70,1,,,,
71,-,Billie Holiday,Good Morning Heartache,-,71,1,,,,
72,-,Harry James and His Orchestra & The Harry James Orchestra,Flatbush Flanagan,-,72,1,,,,
73,-,AMJAD ALAMEER,Crying Soul,-,73,1,,,,
74,-,Terje Gewelt,Melancholy Blue,-,74,1,,,,
75,-,Roberto Gatto Quartet,Everyday Life (feat. Beatrice Gatto & Andrea Molinari) [Studio Version],-,75,1,,,,
76,-,John Livingston,Plaisir d'amour (Joy of Love),-,76,1,,,,
77,-,パット・メセニー,Turnaround,-,77,1,,,,
78,-,Marcin Wasilewski Trio,Riders On The Storm,-,12,1,,,,
79,-,Sarah Vaughan,A Hundred Years From Today,-,79,1,,,,
80,-,Jens Winther Trio,Behind the Curtains,-,80,1,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),-,81,1,,,,
82,-,Ibrahim Maalouf,La bonne étoile (feat. M) [14.12.16 - Live in Paris],-,82,1,,,,
83,-,Stanley Turrentine,"If I Could (feat. Hubert Laws, Ron Carter, Grady Tate & Sir Roland Hanna)",-,83,1,,,,
84,-,Chris Botti,Worlds Outside,-,84,1,,,,
85,-,Charles Pasi,Happy Single,-,85,1,,,,
86,-,Chris Botti,Why Not,-,86,1,,,,
87,-,Katharine Mehrling,What the World Needs Now,-,87,1,,,,
88,-,Chui,Chui Is Here to Stay,-,88,1,,,,
89,-,Håkon Kornstad,Scetate,-,89,1,,,,
90,-,Sonny Rollins,"Blue Room (Recorded at VARA Studio 5 in Hilversum, The Netherlands on May 5, 1967) [feat. Han Bennink & Ruud Jacobs]",-,90,1,,,,
91,-,"Good Morning Jazz Cafe, Sunday Morning Jazz Playlist & Background Instrumental Jazz",Moon River,-,91,1,,,,
92,-,Christine Kittrell,I'm a Woman,-,92,1,,,,
93,-,Charles Pasi,Shoot Somebody,-,93,1,,,,
94,-,Jackie Davis,Midnight Sun,-,94,1,,,,
95,-,Jackie Davis,Five Minutes More,-,95,1,,,,
96,-,Masa Sumide,One Day In Paris,-,96,1,,,,
97,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,85,38,30,,,,
98,down,Ramsey Lewis Trio,Wade In the Water,54,10,25,,,,
99,down,George Benson & Al Jarreau,Mornin',56,16,22,,,,
100,down,The Dave Brubeck Quartet,Take Five,57,5,18,,,,
