Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,2,1,8,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,8,,,,
3,up,Joni Mitchell,Both Sides Now (Orchestral Version),6,3,8,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,8,,,,
5,up,Charles Trenet,La Mer,9,1,7,,,,
6,down,Nina Simone,Feeling Good,5,1,8,,,,
7,up,Ray Charles,Hit the Road Jack,24,1,8,,,,
8,up,Felix da Housecat,Sinnerman (Remix),8,1,8,,,,
9,up,Dave Brubeck,Take Five,10,1,8,,,,
10,up,Jan Hammer,Crockett's Theme,15,2,8,,,,
11,up,Us3,Cantaloop (Flip Fantasia),12,3,8,,,,
12,down,The RAH Band,Clouds Across the Moon,11,4,8,,,,
13,up,Annie Lennox,I Put a Spell On You,99,3,5,,,,
14,up,Klaus Doldinger,Tatort Titelmusik,14,3,7,,,,
15,up,Melody Gardot,Baby I'm a Fool,20,9,8,,,,
16,down,George Benson,On Broadway (Edit),13,9,8,,,,
17,down,Gregory Porter,The Christmas Song,3,3,4,,,,
18,down,George Benson,Give Me the Night (Edit),16,7,8,,,,
19,down,David A. Stewart,Lily Was Here,18,1,8,,,,
20,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],21,8,8,,,,
21,down,Diana Krall,Besame Mucho,17,8,8,,,,
22,-,Curtis Mayfield,Move On Up (Single Edit),-,2,2,,,,
23,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),23,10,8,,,,
24,up,Sophie Hunger,Walzer Für Niemand,25,14,8,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Summertime,29,9,8,,,,
26,down,Mario Biondi,This Is What You Are,19,7,8,,,,
27,up,Jan Hammer,Miami Vice Theme,28,16,7,,,,
28,up,Tom Gaebel,A Swinging Christmas,48,14,4,,,,
29,-,Roger Cicero,Bin heute Abend bei dir,-,29,1,,,,
30,up,Frank Sinatra,Moon River,97,11,6,,,,
31,up,The Chordettes,Mr. Sandman,40,26,2,,,,
32,down,Herbie Hancock,Cantaloupe Island,22,4,7,,,,
33,down,George Benson,Give Me the Night,26,1,8,,,,
34,down,Mezzoforte,Garden Party,27,12,7,,,,
35,-,Cassandra Wilson,Harvest Moon,-,35,1,,,,
36,-,Buckshot LeFonque,Another Day (Remix),-,12,4,,,,
37,down,Quincy Jones,Ai No Corrida (feat. Dune),7,7,6,,,,
38,-,Ezra Collective,Chapter 7 (feat. Ty),-,23,1,,,,
39,-,Nellie Lutcher,My Man (Mon Homme),-,39,1,,,,
40,-,Zarah Leander,"Ich Weiss, Es Wird Einmal Ein Wunder Geschehn",-,40,1,,,,
41,-,Silke Eberhard Trio,Versteckter Kitsch,-,41,1,,,,
42,-,Arianna Savall & Petter Udland Johansen,Josep i Maria,-,42,1,,,,
43,-,Jack Manno Singers & Rusty Dedrick's The Gentlemen Of Jazz,Just Like a Melody out of the Sky,-,43,1,,,,
44,-,Gonçalo Sousa Quinteto,Para Ti Hermanito,-,44,1,,,,
45,-,Manhattan Transfer,Sing Joy Spring,-,45,1,,,,
46,-,Roberta Gambarini & Hank Jones,Just Squeeze Me,-,46,1,,,,
47,-,Michael Jones,Echoes,-,47,1,,,,
48,-,Clara Ward,Joshua Fit the Battle of Jericho,-,48,1,,,,
49,-,Gonçalo Sousa Quinteto,Balada,-,49,1,,,,
50,-,Papa Bues Viking Jazzband,Bill Bailey,-,50,1,,,,
51,-,Clara Ward,I Believe,-,51,1,,,,
52,-,Gonçalo Sousa Quinteto,Um Sorriso para o Toots,-,52,1,,,,
53,-,Johnny Hartman,It Never Entered My Mind,-,53,1,,,,
54,-,Frida-Hedvig,"I Wish I Knew How It Would Feel to Be Free (feat. Gustav Lundgren, Martin Höper & Ola Bothzén)",-,54,1,,,,
55,-,The Ink Spots,I'm Making Believe (feat. Ella Fitzgerald) [Single Version],-,55,1,,,,
56,down,Till Brönner,Last Christmas,30,14,2,,,,
57,-,Dick Hyman,Since My Best Gal Turned Me Down,-,57,1,,,,
58,-,Jannine,Should I,-,58,1,,,,
59,-,The Modern Jazz Quartet & The Swingle Singers,Air for G String,-,59,1,,,,
60,-,Ahmad Jamal,Poinciana,-,60,1,,,,
61,-,Nellie Lutcher,Sleepy Lagoon,-,61,1,,,,
62,-,Sarah Vaughan,Misty,-,62,1,,,,
63,-,John Pizzarelli,Wonderful Christmastime,-,63,1,,,,
64,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,33,1,,,,
65,-,Scott Joplin,The Entertainer (Remastered Version),-,65,1,,,,
66,-,Charlie Parker,Lover,-,66,1,,,,
67,-,Birthday Song Crew,Happy Birthday Carla,-,67,1,,,,
68,-,Johnny Hartman,I Thought About You,-,68,1,,,,
69,-,Frank Sinatra,Santa Claus Is Coming to Town,-,5,3,,,,
70,-,The Idea of North,Have Yourself a Merry Little Christmas,-,70,1,,,,
71,-,Gary Tole,A Little Help from My Friends,-,71,1,,,,
72,-,Larry Carlton,Michele's Whistle,-,72,1,,,,
73,-,Chet Baker,My Funny Valentine,-,73,1,,,,
74,-,Beegie Adair,Sentimental Journey,-,74,1,,,,
75,-,Richard Elliot,Slam-O-Rama,-,75,1,,,,
76,-,Ernie Maresca,Shout Shout,-,76,1,,,,
77,-,The Idea of North,I’ll Be Home for Christmas,-,77,1,,,,
78,-,Ben Webster,"In a Mellotone (feat. Kenny Drew, Niels-Henning Ørsted Pedersen & Alex Riel)",-,78,1,,,,
79,-,Portico Quartet,Gradient,-,79,1,,,,
80,-,The Idea of North,A Child Is Born,-,80,1,,,,
81,-,Al Gomez,The Christmas Song,-,81,1,,,,
82,-,Paul Lenart & Bill Novick,Cool Blue,-,82,1,,,,
83,-,Ervin Litkei,Happiness Is Around the Corner,-,83,1,,,,
84,-,Django Reinhardt,Georgia On My Mind,-,84,1,,,,
85,-,The Idea of North,Mary’s Boy Child,-,85,1,,,,
86,-,Les Brown & His Band of Renown & Billy May and His Orchestra,You Ain't Makin' It,-,86,1,,,,
87,-,The Idea of North,Heidenröslein,-,87,1,,,,
88,-,Les Brown & His Band of Renown & Billy May and His Orchestra,You May Swing,-,88,1,,,,
89,-,재인,West Coast Drive (feat. Paul Jackson Jr.),-,89,1,,,,
90,-,BUSY FINGERS,Maple Leaf Rag,-,90,1,,,,
91,-,Ernestine Anderson,Square Dance Boogie,-,91,1,,,,
92,-,The Swingle Singers,White Christmas,-,92,1,,,,
93,-,Ernestine Anderson,A Sleepin' Bee,-,93,1,,,,
94,-,Lionel Hampton And His Orchestra,12th Street Rag,-,94,1,,,,
95,-,Ernestine Anderson,My Man,-,95,1,,,,
96,-,Ernestine Anderson,Zing! Went the Strings of My Heart,-,96,1,,,,
97,-,Kelly Eisenhour,Seek and Find,-,97,1,,,,
98,-,Kelly Eisenhour,Confession of Love (I'm Confessin' That I Love You),-,98,1,,,,
99,down,Till Brönner,Summer Breeze,31,20,7,,,,
100,down,Gregory Porter,Hey Laura,90,5,4,,,,
