Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,132,,,,
2,up,Dean Martin,That's Amore,3,2,44,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,15,1,131,,,,
4,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),1,1,13,,,,
5,up,George Benson,Give Me the Night,26,1,97,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),33,2,58,,,,
7,-,Judith Owen,Blossom's Blues,-,7,1,,,,
8,-,Diana Krall,East of the Sun (West of the Moon),-,8,1,,,,
9,-,Dengue Fever,Sleepwalking Through the Mekong (Morgan Page Remix),-,9,1,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,18,1,114,,,,
11,up,Ray Charles,Hit the Road Jack,23,1,101,,,,
12,up,Chubby Checker,Let's Twist Again,31,2,61,,,,
13,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Spiral Dance,-,13,1,,,,
14,-,Richard Shelton,For Your Lover Give Some Time,-,14,1,,,,
15,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,15,2,,,,
16,-,Dengue Fever,Glass of Wine,-,16,1,,,,
17,-,Nina Simone,I Put a Spell On You,-,17,10,,,,
18,-,Seal,I Put a Spell on You,-,18,1,,,,
19,-,Erroll Garner,Undecided,-,19,1,,,,
20,-,Tony Allen,Go Back (feat. Damon Albarn),-,20,3,,,,
21,-,Madeleine Peyroux,Liberté,-,21,1,,,,
22,-,Dengue Fever,Shave Your Beard,-,22,1,,,,
23,-,Johannes Ludwig,Get Outta Here,-,23,1,,,,
24,-,Richard Shelton,My Thoughts Return to You,-,24,1,,,,
25,-,The Supremes & Four Tops,Love the One You're With,-,25,1,,,,
26,-,Dengue Fever,Thanks-a-lot,-,26,1,,,,
27,-,Melody Gardot,Your Heart Is As Black As Night,-,2,48,,,,
28,-,Madeleine Peyroux,The Ghosts of Tomorrow,-,28,1,,,,
29,-,Richard Shelton,Where or When,-,29,1,,,,
30,-,Erroll Garner,All the Things You Are,-,30,1,,,,
31,-,Richard Shelton,It's Not Unusual,-,31,1,,,,
32,-,Darcy James Argue's Secret Society & Ingrid Jensen,Transit,-,32,1,,,,
33,-,Emile Parisien,"Memento, Pt. III (with Theo Croker, Roberto Negro, Manu Codjia, Joe Martin & Nasheet Waits)",-,33,1,,,,
34,-,Joshua Kadison,Take It On Faith,-,34,1,,,,
35,-,Dengue Fever,Pow Pow,-,35,1,,,,
36,-,Tosca,Busenfreund (Dzihan & Kamien Dub),-,36,1,,,,
37,-,Erroll Garner,All of Me,-,37,1,,,,
38,-,Friedrich Liechtenstein,Ach Berlin,-,38,1,,,,
39,-,Tijn Wybenga & AM.OK,Aplauso (feat. Teis Semey),-,39,1,,,,
40,-,Richard Shelton,And I Love Her,-,40,1,,,,
41,-,Marlena Shaw,Feel Like Making Love,-,41,1,,,,
42,-,James 'Creole' Thomas,"First Ways (feat. Reginald Omas Mamode IV, Jeen Bassa & Mo Kolours)",-,42,1,,,,
43,-,Eddie Gale,The Rain,-,43,1,,,,
44,-,Dengue Fever,Escape from Dragon House,-,44,1,,,,
45,-,Shabaka,Explore inner space,-,45,1,,,,
46,-,Flora Purim,Newspaper Girl,-,46,1,,,,
47,-,Avishai Cohen,Kinderblock,-,47,1,,,,
48,-,Youn Sun Nah,Don't Get Me Wrong,-,45,2,,,,
49,-,Shalosh,The Last 8th of April,-,49,1,,,,
50,-,Ella Fitzgerald,The Cricket Song (Live 7/29/64),-,50,1,,,,
51,-,Meschiya Lake and the Little Big Horns,24 Robbers,-,51,1,,,,
52,-,Jimmy Smith,Cat In A Tree,-,52,1,,,,
53,-,The Mills Brothers & Count Basie,Gentle On My Mind,-,53,1,,,,
54,-,Shalosh,The Orphan Boy Who Wanted to Be a King,-,54,1,,,,
55,-,MONDO GROSSO,BUTTERFLY (Francois K. Jazzy Vibe Mix),-,55,1,,,,
56,-,"Flock, Sarathy Korwar & Bex Burch",Expand,-,56,1,,,,
57,-,Avishai Cohen,Hitragut,-,57,1,,,,
58,-,Shirley Horn,That Old Black Magic,-,58,1,,,,
59,-,Meschiya Lake and the Little Big Horns,Communication,-,59,1,,,,
60,-,Avishai Cohen,Shifting Sands,-,60,1,,,,
61,-,Billie Holiday,I'll Be Seeing You,-,40,2,,,,
62,-,Sylvie Courvoisier Trio,As We Are,-,62,1,,,,
63,-,Ilario Ferrari Trio,Colour Games,-,63,1,,,,
64,-,Nora & Will,Valerie,-,64,1,,,,
65,-,James Last and His Orchestra,Traumschiff Thema (Live),-,65,1,,,,
66,-,Taylor Eigsti & Becca Stevens,Listen In (feat. Gretchen Parlato),-,66,1,,,,
67,-,Avishai Cohen,Below,-,67,1,,,,
68,-,"Almeida, Duynhoven & Klein",CuBiCLe,-,68,1,,,,
69,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Angular Blues,-,69,2,,,,
70,-,Chrissie Hynde,How Glad I Am (with the Valve Bone Woe Ensemble),-,70,1,,,,
71,-,George White Group,Come Go with Me,-,71,2,,,,
72,-,Vincent Peirani & Emile Parisien,Memento,-,72,1,,,,
73,-,Russ Freeman,East River Drive,-,73,1,,,,
74,down,Mel Tormé,Comin' Home Baby,13,2,89,,,,
75,-,"Almeida, Duynhoven & Klein",Sleep Talk,-,75,1,,,,
76,-,Avishai Cohen,Dvash,-,76,1,,,,
77,-,Chris Thile & Brad Mehldau,Don't Think Twice It's Alright,-,77,1,,,,
78,-,Wynton Marsalis,"Oh, But On the Third Day (Happy Feet Blues)",-,78,1,,,,
79,-,Jazzrausch Bigband,Continuous Dirichlet (Radio Edit),-,79,1,,,,
80,-,Peter James,"A-Tisket, a-Tasket (Small Jumps)",-,80,1,,,,
81,-,Wynton Marsalis,For My Kids at the Collège of Marciac,-,81,1,,,,
82,-,Vincent Peirani & Emile Parisien,The Crave,-,28,2,,,,
83,-,Rosemary Clooney,Limehouse Blues,-,83,1,,,,
84,-,Sarah Zeppilli & Hans Lüdemann,For Your Lover Give Some Time,-,84,1,,,,
85,-,Nina Simone,Feeling Good,-,1,131,,,,
86,-,Mark O'Connor,"Go, Possum, Go (Instrumental)",-,86,1,,,,
87,-,Gene Page Orchestra,"Baby, I Need Your Loving / Without the One I Love",-,87,1,,,,
88,down,Dave Brubeck,Take Five,14,1,132,,,,
89,-,Jazzrausch Bigband,Native Riddim,-,89,1,,,,
90,-,アーロン・パークス,The Storyteller,-,78,2,,,,
91,-,James Butler,Tenderly (Lounge Short Mix),-,91,1,,,,
92,-,Tony DeSare,I Wish You Love,-,92,1,,,,
93,-,Aaron Parks,Here,-,93,1,,,,
94,-,Gene Page Orchestra,Walk Away Renee,-,94,1,,,,
95,-,Giuseppe Milici,La Solitudine,-,95,1,,,,
96,-,Salina Cruz,Las Montanas (Instrumental),-,96,1,,,,
97,-,Torg,Vita Vi,-,97,1,,,,
98,-,Peter Kuhn,"The Way Out (Is In) [Live] [feat. Dave Sewelson, Alex Cline, Scott Walton & Dan Clucas]",-,98,1,,,,
99,-,Chema Vílchez,"Colors of War (feat. Walt Fowler, Chad Wackerman, Gary Willis, Steve Tavaglione, Alex Acuña & Mitchel Fotman)",-,99,1,,,,
100,-,Nathan Peck,Top Notch (feat. Alex Skolnick & Ryan Pinkston),-,100,1,,,,
