Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,122,,,,
2,-,Cécile McLorin Salvant,Ghost Song,-,2,3,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,121,,,,
4,down,Mel Tormé,Comin' Home Baby,2,2,79,,,,
5,up,Nina Simone,Feeling Good,7,1,122,,,,
6,up,Dave Brubeck,Take Five,8,1,122,,,,
7,up,Us3,Cantaloop (Flip Fantasia),9,3,118,,,,
8,up,The RAH Band,Clouds Across the Moon,10,4,116,,,,
9,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,19,1,118,,,,
10,down,Felix da Housecat,Sinnerman (Remix),5,1,121,,,,
11,up,Melody Gardot,Baby I'm a Fool,11,9,108,,,,
12,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],18,8,113,,,,
13,up,George Benson,Give Me the Night (Edit),13,7,107,,,,
14,up,Curtis Stigers,I Wonder Why,39,3,2,,,,
15,up,Diana Krall,Besame Mucho,16,8,109,,,,
16,down,David A. Stewart,Lily Was Here,4,1,112,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,9,95,,,,
18,down,George Benson,On Broadway (Edit),12,9,110,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,17,1,104,,,,
20,up,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),50,20,2,,,,
21,down,George Benson,Give Me the Night,20,1,90,,,,
22,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),30,10,21,,,,
23,down,Herbie Hancock,Cantaloupe Island,6,4,84,,,,
24,-,Cécile McLorin Salvant,Wuthering Heights,-,24,1,,,,
25,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),15,10,104,,,,
26,up,Curtis Stigers,"(What's So Funny 'Bout) Peace, Love, And Understanding",66,26,2,,,,
27,-,Joel Lyssarides,Is There a Way,-,27,1,,,,
28,-,Etta James,At Last,-,2,23,,,,
29,-,"Majoe, Kollegah & Farid Bang",BA3T,-,29,1,,,,
30,down,Klaus Doldinger,Tatort Titelmusik,21,3,87,,,,
31,up,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),34,14,2,,,,
32,down,The Chordettes,Lollipop,23,7,85,,,,
33,down,Till Brönner,Summer Breeze,22,20,69,,,,
34,up,Gregory Porter,Hey Laura,70,5,65,,,,
35,down,Ray Charles,Hit the Road Jack,26,1,92,,,,
36,up,Gregory Porter,Liquid Spirit,38,25,18,,,,
37,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,18,1,,,,
38,down,Odetta,Hit Or Miss,28,24,61,,,,
39,down,Sergio Mendes & Brasil '66,Mais Que Nada,27,15,61,,,,
40,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),33,24,20,,,,
41,down,Quincy Jones,Ai No Corrida (feat. Dune),29,7,69,,,,
42,down,Annie Lennox,I Put a Spell On You,25,3,72,,,,
43,up,Frank Sinatra,Moon River,43,11,63,,,,
44,-,Cécile McLorin Salvant & The Jean-Francois Bonnel Paris Quintet,After You've Gone,-,44,1,,,,
45,-,TOKUNBO,See You Fly,-,26,1,,,,
46,-,Carolina Calvache,Stella (feat. Haydee Milanes),-,46,1,,,,
47,-,Carolina Calvache,Hope (feat. Sara Serpa),-,47,1,,,,
48,-,Robin McKelle,Something's Gotta Give,-,48,1,,,,
49,-,Joyce Cooling,Third Wish,-,49,1,,,,
50,-,Carolina Calvache,Te Conocí de Nuevo (feat. Rubén Blades),-,50,1,,,,
51,-,Stan Getz,If Ever I Would Leave You,-,51,1,,,,
52,-,Doug Webb,"Alligator Boogaloo (feat. Walt Weiskopf, Joel Frahm, Brian Charette & Rudy Royston)",-,52,1,,,,
53,up,Chubby Checker,Let's Twist Again,57,2,56,,,,
54,down,Sidsel Endresen & Bugge Wesseltoft,Try,31,12,48,,,,
55,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,55,1,,,,
56,-,Tony Bennett & Bill Charlap,Pick Yourself Up,-,56,1,,,,
57,-,Nina Simone,My Baby Just Cares for Me,-,8,24,,,,
58,-,Herb Alpert,Push and Pull,-,58,1,,,,
59,-,Ella Fitzgerald & London Symphony Orchestra,Bewitched,-,59,1,,,,
60,down,Ray Charles,Georgia On My Mind,42,5,16,,,,
61,-,Brian Simpson & Steve Oliver,A Distant Love,-,61,1,,,,
62,-,Tony Allen,Go Back (feat. Damon Albarn),-,20,2,,,,
63,-,Ella Fitzgerald & London Symphony Orchestra,Misty,-,63,1,,,,
64,-,Sipho 'Hotstix' Mabuse,The Creator Has a Master Plan (Live),-,64,1,,,,
65,-,The John Scofield Quartet,Little Walk,-,65,1,,,,
66,-,Jared Sims,Forest Hills,-,66,1,,,,
67,-,Philipp Van Endert,Mrs. Blueberry (feat. Deutsches Filmorchester Babelsberg),-,67,1,,,,
68,-,Bugge Wesseltoft,tide,-,68,1,,,,
69,-,"Jan Galega Brönnimann, Moussa Cissokho & Omri Hason",Betiyata,-,69,1,,,,
70,-,Diane Schuur,Sunday Kind of Love,-,70,1,,,,
71,-,Hetty and the Jazzato Band,Brucia la Terra (Speak Softly Love),-,71,1,,,,
72,-,TOKUNBO,Home Again,-,22,1,,,,
73,-,Beegie Adair,Manhattan,-,73,1,,,,
74,-,Nancy Wilson,A Lot of Livin' To Do,-,74,1,,,,
75,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,75,1,,,,
76,-,Dave Pell Octet,Mambo Jambo,-,76,1,,,,
77,-,Jazz Lounge Bar,Make No Plans,-,77,1,,,,
78,-,Flora Purim,500 Miles High,-,78,1,,,,
79,-,Dave Grusin,"Just Squeeze Me (But Don't Tease Me) [feat. George Bohanon, Brian Bromberg, Harvey Mason, Tom Scott & Clark Terry]",-,79,1,,,,
80,-,Chihiro Yamanaka,Rhapsody In Blue / Strike Up the Band,-,80,1,,,,
81,-,Louis Prima,Buona Sera,-,27,6,,,,
82,-,Jazz in Pink,Katgirl,-,82,1,,,,
83,-,Emilie-Claire Barlow,The Boy Next Door,-,83,1,,,,
84,-,Emilie-Claire Barlow,You're Driving Me Crazy!,-,84,1,,,,
85,-,Horace Henderson Orchestra,When Dreams Come True,-,85,1,,,,
86,-,Jas Kayser,Darkness In the Light (feat. Ava Joseph & Giacomo Smith),-,86,1,,,,
87,-,Alina Bzhezhinska & HipHarpCollective,Soul Vibrations,-,87,1,,,,
88,-,李曉川 & ニルス・ペッター・モルヴェル,致武漢,-,88,1,,,,
89,-,Darren Rahn,Caught Up In You (feat. Brian Culbertson),-,89,1,,,,
90,-,Simin Tander,The Times They Are A-Changin',-,21,2,,,,
91,-,Eltingvilles,Rainy Mix,-,69,2,,,,
92,-,Dizzy Gillespie,Star Dust,-,92,1,,,,
93,-,The Charioteers,How Big Can You Get,-,93,1,,,,
94,-,The Charioteers,Down Down Down,-,94,1,,,,
95,-,Hank Mobley,Fin De L'affaire,-,95,1,,,,
96,-,Members of the Glenn Miller Orchestra,Sunrise Serenade,-,96,1,,,,
97,-,Joe Turner,Tea for Two,-,97,1,,,,
98,-,Joe Turner,Between the Devil and the Deep Blue Sea,-,98,1,,,,
99,down,Melody Gardot,Who Will Comfort Me,32,30,50,,,,
100,down,Stacey Kent,What a Wonderful World,35,35,39,,,,
