Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,24,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,73,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,73,,,,
4,up,Nina Simone,Feeling Good,7,1,73,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,1,73,,,,
6,up,Jan Hammer,Crockett's Theme,20,2,73,,,,
7,up,Herbie Hancock,Cantaloupe Island,23,4,49,,,,
8,down,Mel Tormé,Comin' Home Baby,6,2,31,,,,
9,up,Ray Charles,Hit the Road Jack,17,1,54,,,,
10,down,Dave Brubeck,Take Five,8,1,73,,,,
11,down,Us3,Cantaloop (Flip Fantasia),9,3,69,,,,
12,down,The RAH Band,Clouds Across the Moon,10,4,69,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,12,1,56,,,,
14,down,David A. Stewart,Lily Was Here,13,1,67,,,,
15,up,Diana Krall,Besame Mucho,22,8,65,,,,
16,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,8,68,,,,
17,down,George Benson,On Broadway (Edit),16,9,65,,,,
18,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),40,10,63,,,,
19,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,5,1,70,,,,
20,up,Melody Gardot,Baby I'm a Fool,34,9,63,,,,
21,down,Mario Biondi,This Is What You Are,15,7,48,,,,
22,up,Klaus Doldinger,Tatort Titelmusik,24,3,54,,,,
23,up,Jan Hammer,Miami Vice Theme,28,16,45,,,,
24,down,George Benson,Give Me the Night,18,1,56,,,,
25,down,George Benson,Give Me the Night (Edit),19,7,64,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,30,9,56,,,,
27,down,Till Brönner,Summer Breeze,26,20,40,,,,
28,down,The Chordettes,Lollipop,14,7,51,,,,
29,down,Quincy Jones,Ai No Corrida (feat. Dune),25,7,39,,,,
30,down,Odetta,Hit Or Miss,27,24,33,,,,
31,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,29,11,32,,,,
32,up,Sophie Hunger,Walzer Für Niemand,44,14,59,,,,
33,up,Sidsel Endresen & Bugge Wesseltoft,Try,96,12,30,,,,
34,down,Sergio Mendes & Brasil '66,Mais Que Nada,32,15,33,,,,
35,down,Frank Sinatra,Moon River,31,11,36,,,,
36,up,Melody Gardot,Who Will Comfort Me,38,30,28,,,,
37,-,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),-,37,1,,,,
38,up,Chubby Checker,Let's Twist Again,54,2,35,,,,
39,down,Annie Lennox,I Put a Spell On You,37,3,42,,,,
40,-,Lani Hall,Love Song,-,40,1,,,,
41,up,Diana Krall,Just the Way You Are,42,28,26,,,,
42,up,Stacey Kent,What a Wonderful World,53,35,22,,,,
43,down,David Sanborn,Ain't No Sunshine,33,32,26,,,,
44,down,Al Jarreau,Your Song,36,15,20,,,,
45,up,April Stevens,Teach Me Tiger,45,3,21,,,,
46,-,De-Phazz & The Radio Bigband Frankfurt,The Mambo Craze,-,16,3,,,,
47,-,Kymaera,Mother's Pride,-,47,1,,,,
48,-,Butcher Brown,Camden Square,-,48,1,,,,
49,-,Bill Johnson and His Musical Notes,Don't You Think I Oughta Know,-,49,1,,,,
50,up,Melody Gardot,Your Heart Is As Black As Night,55,2,25,,,,
51,up,Diana Krall,Narrow Daylight,57,32,25,,,,
52,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,49,38,25,,,,
53,-,Gregory Porter,Hey Laura,-,5,38,,,,
54,-,"Paul Motian, Bill Frisell & Joe Lovano",I Have the Room Above Her,-,54,1,,,,
55,-,Quintet Piazzolleky,Lágrimas y Sonrisas,-,55,1,,,,
56,-,Butcher Brown,918,-,56,1,,,,
57,-,Quintet Piazzolleky,Mariposita,-,57,1,,,,
58,-,Rudi Schuricke & Oskar Joost und sein Tanzorchester,Nachts ging das Telefon,-,58,1,,,,
59,-,"Paul Motian, Bill Frisell & Joe Lovano",Osmosis Part I,-,59,1,,,,
60,-,Butcher Brown,Pre-Cut Audio Interlude No. 2,-,60,1,,,,
61,-,Altitude Music & Dominic Sales,Spring Swing,-,61,1,,,,
62,-,Quintet Piazzolleky,Remberanza,-,62,1,,,,
63,-,Lou Donaldson,Lou's Blues,-,63,1,,,,
64,-,Butcher Brown,Fiat,-,64,1,,,,
65,-,Jim Waller Big Band,A Ballad for Bob,-,65,1,,,,
66,-,Butcher Brown,Pre-Cut Audio Interlude No. 1,-,66,1,,,,
67,-,Raul De Souza,Banana Tree,-,67,1,,,,
68,down,Charles Trenet,La Mer,39,1,66,,,,
69,-,Raul De Souza,Wires,-,69,1,,,,
70,down,Curtis Mayfield,Move On Up (Single Edit),69,2,35,,,,
71,-,Nina Simone,My Baby Just Cares for Me,-,8,19,,,,
72,-,Sarah Vaughan,Oh My (Alternate Take 2),-,72,1,,,,
73,-,Etta James,At Last,-,2,14,,,,
74,down,Rundfunk-Tanzorchester Ehrenfeld,ZDF Magazin Royale Theme,71,15,8,,,,
75,-,Sarah Vaughan,Why Can't I,-,75,1,,,,
76,down,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),74,24,4,,,,
77,-,Chet Baker & Wolfgang Lackerschmid,Double O,-,77,1,,,,
78,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,78,1,,,,
79,-,TAB Collective,Fair Trade Coffee (feat. Pat Appleton),-,79,1,,,,
80,-,"Nat ""King"" Cole","That Sunday, That Summer",-,46,1,,,,
81,-,Chet Baker & Wolfgang Lackerschmid,Waltz For Susan,-,81,1,,,,
82,-,Giacomo Di Benedetto,Danza Blu,-,82,1,,,,
83,-,Chet Baker & Wolfgang Lackerschmid,Soflty As a Morning Sunrise,-,83,1,,,,
84,-,Chet Baker & Wolfgang Lackerschmid,Dessert,-,84,1,,,,
85,-,Cande y Paulo,Summertime (San Juan Live Sessions),-,85,1,,,,
86,-,Jazzrausch Bigband,Mosaïque Bleu (feat. Nesrine & Nils Landgren),-,86,1,,,,
87,down,Herbie Hancock,Rockit,46,10,24,,,,
88,-,Lara Solnicki,I'll Remember April,-,88,1,,,,
89,-,Rocket Men,Kaleidoskop,-,89,1,,,,
90,-,Grady Tate,Nature Boy,-,90,1,,,,
91,-,Lara Solnicki,Jill and Chloe,-,91,1,,,,
92,-,Lara Solnicki,La Flûte Enchantée,-,92,1,,,,
93,-,Carol Kidd,This Bitter Earth,-,93,1,,,,
94,-,Louis Armstrong and His Orchestra,Sweet Georgia Brown,-,94,1,,,,
95,-,Jean Frye Sidwell,As Time Goes By - Herman Hupfeld,-,95,1,,,,
96,down,Mezzoforte,Garden Party,52,12,39,,,,
97,down,Ramsey Lewis Trio,Wade In the Water,47,10,20,,,,
98,down,Quincy Jones and His Orchestra,Soul Bossa Nova,56,26,20,,,,
99,down,George Benson & Al Jarreau,Mornin',50,16,19,,,,
100,down,Madeleine Peyroux,Dance Me to the End of Love,62,45,18,,,,
