Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,13,,,,
2,up,David A. Stewart,Lily Was Here,5,1,209,,,,
3,up,Us3,Cantaloop (Flip Fantasia),19,3,213,,,,
4,up,Mel Tormé,Comin' Home Baby,4,2,164,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),20,2,135,,,,
6,up,Dave Brubeck,Take Five,6,1,220,,,,
7,up,Frank Sinatra,"Theme from New York, New York",16,2,12,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,3,1,219,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,220,,,,
10,down,The RAH Band,Clouds Across the Moon,8,4,209,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,7,1,202,,,,
12,down,Mario Biondi,This Is What You Are,10,7,159,,,,
13,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,12,1,207,,,,
14,down,Klaus Doldinger,Tatort Titelmusik,13,3,176,,,,
15,down,Ray Charles,Hit the Road Jack,14,1,188,,,,
16,down,The Chordettes,Lollipop,15,7,172,,,,
17,down,Charles Trenet,La Mer,11,1,200,,,,
18,up,Chubby Checker,Let's Twist Again,21,2,139,,,,
19,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,17,11,133,,,,
20,down,George Benson,Give Me the Night,18,1,183,,,,
21,up,April Stevens,Teach Me Tiger,22,3,114,,,,
22,up,Herbie Hancock,Rockit,25,10,103,,,,
23,up,Etta James,At Last,36,2,43,,,,
24,-,Patricia Barber,Summer Samba,-,24,1,,,,
25,-,Aaron Weinstein,Chicago (That Toddlin’ Town),-,25,1,,,,
26,up,Laufey,From The Start,29,24,5,,,,
27,-,"Chris Hopkins, Tijn Trommelen & Thimo Niesterok",Until the Real Thing Comes Along,-,27,1,,,,
28,-,Jüri Kirpu,What the Waves Didn't Take,-,28,1,,,,
29,-,Us3,Tukka Yoot's Riddim,-,29,1,,,,
30,-,Hiruy Tirfe,No Saving (feat. Mare) [RADIO EDIT],-,30,1,,,,
31,-,Kenny Barron,You Go To My Head (feat. Ray Drummond & Ben Riley) [Remastered],-,31,1,,,,
32,-,Ethan Iverson,Killing Me Softly With His Song,-,32,1,,,,
33,-,Skip Martin And His Prohibitionists,Chicago (That Toddling Town),-,33,1,,,,
34,down,The Dave Brubeck Quartet,Take Five,23,5,88,,,,
35,-,Nate Mercereau,Of Course That's Happening,-,35,1,,,,
36,-,Dana Masters,Rising,-,36,1,,,,
37,-,Relax Music Lounge,Lovely Park (Short Mix),-,37,1,,,,
38,-,Kenny Barron,Maria Isabel (feat. Ray Drummond & Ben Riley) [Remastered],-,38,1,,,,
39,-,Muggsy Spanier,Chicago (That Toddling Town),-,39,1,,,,
40,-,Térez Montcalm,Be my baby (up tempo),-,40,1,,,,
41,-,Lara Louise,Mon amant de St. Jean,-,41,1,,,,
42,-,Felix da Housecat,Sinnerman (Remix),-,1,175,,,,
43,-,Lee Ritenour,I Can't Let Go,-,43,1,,,,
44,-,Relax Music Lounge,Monday Morning (Short Mix),-,44,1,,,,
45,-,Simon Spiess & Quiet Tree,Grieving Was Yesterday (with Marc Méan & Jonas Ruther),-,45,1,,,,
46,-,Sheila Jordan,Dat Dere,-,46,1,,,,
47,-,Kenny Barron,Sweet Lorraine (feat. Ray Drummond & Ben Riley) [Remastered],-,47,1,,,,
48,-,Relax Music Lounge,Your Song (Short Mix),-,48,1,,,,
49,-,George Howard,I Want You for Myself,-,49,1,,,,
50,-,Mark Lettieri,Summer Salt,-,50,1,,,,
51,-,Kenny Barron,Ask Me Now (feat. Ray Drummond & Ben Riley) [Remastered],-,51,1,,,,
52,-,Adam Baldych & Leszek Możdżer,January,-,52,1,,,,
53,-,Jeannette Dalia Curta,Misty,-,53,1,,,,
54,-,Epitome,You Only Live Twice,-,54,1,,,,
55,-,Bob Baldwin,Summer Breeze,-,55,1,,,,
56,-,Arve Henriksen & Harmen Fraanje,The Beauty of Sundays,-,56,1,,,,
57,-,Buddy Rich & His Orchestra,Poontang,-,57,1,,,,
58,-,Adam Baldych & Leszek Możdżer,Jadzia,-,58,1,,,,
59,-,Epitome,In the Shadows,-,59,1,,,,
60,-,"Marilyn Mazur, Josefine Cronholm, John Taylor & Anders Jormin",Among The Trees,-,60,1,,,,
61,-,"Basil Kirchin, Jack Nathan & De Wolfe Music",Heart Of The North,-,61,1,,,,
62,-,Mulgrew Miller,It Never Entered My Mind,-,62,1,,,,
63,-,Stacey Kent,Les Amours Perdues,-,63,1,,,,
64,-,Epitome,Wainting on an Epiphany,-,64,1,,,,
65,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,65,1,,,,
66,-,Rocky Gresset,Webster,-,66,1,,,,
67,-,Chris 'Big Dog' Davis,Are You Serious,-,67,1,,,,
68,-,Rocky Gresset,The Way You Look Tonight,-,68,1,,,,
69,-,Epitome,Voices in My Head,-,69,1,,,,
70,-,Junior Parker,Love Ain't Nothing but a Business Goin' On,-,70,1,,,,
71,-,Will Sumner,The Ranch,-,71,1,,,,
72,-,Julian Coryell,In a Sentimental Mood,-,72,1,,,,
73,-,James Moody,Star Dust,-,73,1,,,,
74,-,Julian Coryell,The Difference Between Men & Women,-,74,1,,,,
75,-,Will Sumner,Red Flag Day,-,75,1,,,,
76,-,James Moody,"Baby ""Sis""",-,76,1,,,,
77,-,Julian Coryell,Film Flam on the Shim Sham,-,77,1,,,,
78,-,Sonny Rollins,There Is No Greater Love,-,78,1,,,,
79,-,ISHA,Rest is Rebellion (feat. The Nasty Poet & Victoria Port),-,79,1,,,,
80,-,Julie London,In the Wee Small Hours of the Morning,-,80,1,,,,
81,-,Frankie Lee Sims,She Likes To Boogie Real Low,-,81,1,,,,
82,-,ISHA,Run (feat. Nico Harris),-,82,1,,,,
83,-,Johnny Horton,A-Sleeping At The Foot Of The Bed,-,83,1,,,,
84,-,Iain Mackenzie,Mambo Jazz,-,84,1,,,,
85,-,Gil Scott-Heron,I Think I'll Call It Morning,-,85,1,,,,
86,-,Johnny Horton,"Shake, Rattle And Roll",-,86,1,,,,
87,-,Jayden Blockley,Bao,-,87,1,,,,
88,-,Johnny Horton,Rock Island Line,-,88,1,,,,
89,-,Henri-Pierre Noel,A Fifth of Beethoven (The Reflex Re-Vision),-,89,1,,,,
90,-,"Barney Bigard, Billy Taylor, Chuck Wayne, Cyril Haynes, George Auld, Joe Thomas, Leonard Feather & Stan Levey",Poon Tang,-,90,1,,,,
91,-,Buddy Rich,Poontang,-,91,1,,,,
92,-,Dee Brown,I Will,-,92,1,,,,
93,-,Just 4 Kicks,What's a Guy Supposed to Do?,-,93,1,,,,
94,-,Bodo Wartke & The Capital Dance Orchestra,Regen (Live),-,94,1,,,,
95,-,One for All,Dear Ruth,-,95,1,,,,
96,-,Miguel Caló,Verdemar,-,96,1,,,,
97,-,Miguel Caló,Tarareando,-,97,1,,,,
98,-,One for All,I Remember Clifford,-,98,1,,,,
99,-,Abdullah Ibrahim & Ekaya,Nisa,-,99,1,,,,
100,down,Deodato,Also Sprach Zarathustra,24,17,91,,,,
