Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,111,,,,
2,down,Paul Hardcastle,Still Thinking,1,1,62,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,110,,,,
4,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,28,1,107,,,,
5,up,Nina Simone,Feeling Good,10,1,111,,,,
6,up,Coleman Hawkins,Night Hawk,6,3,52,,,,
7,up,Mel Tormé,Comin' Home Baby,9,2,68,,,,
8,up,Felix da Housecat,Sinnerman (Remix),12,1,110,,,,
9,down,Dave Brubeck,Take Five,7,1,111,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,16,1,93,,,,
11,up,Us3,Cantaloop (Flip Fantasia),14,3,107,,,,
12,down,The RAH Band,Clouds Across the Moon,11,4,105,,,,
13,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],18,8,102,,,,
14,down,Jan Hammer,Crockett's Theme,8,2,111,,,,
15,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),24,10,10,,,,
16,up,Herbie Hancock,Cantaloupe Island,100,4,73,,,,
17,up,Diana Krall,Besame Mucho,26,8,98,,,,
18,up,David A. Stewart,Lily Was Here,20,1,101,,,,
19,up,George Benson,Give Me the Night (Edit),30,7,96,,,,
20,down,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",It's beginning to look a lot like Christmas,13,10,4,,,,
21,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),25,10,93,,,,
22,down,George Benson,On Broadway (Edit),19,9,99,,,,
23,down,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Have Yourself a Merry Little Christmas,3,3,4,,,,
24,-,Klaus Doldinger,Tatort Titelmusik,-,3,76,,,,
25,down,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Christmas Time is Here (feat. Max Mutzke),5,5,5,,,,
26,-,Till Brönner,Summer Breeze,-,20,58,,,,
27,-,The Chordettes,Lollipop,-,7,74,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Summertime,94,9,84,,,,
29,-,George Benson,Give Me the Night,-,1,79,,,,
30,-,Gregory Porter,Hey Laura,-,5,54,,,,
31,-,Gregory Porter,Liquid Spirit,-,25,7,,,,
32,down,Melody Gardot,Baby I'm a Fool,15,9,97,,,,
33,up,Jan Hammer,Miami Vice Theme,98,16,68,,,,
34,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,15,50,,,,
35,-,Ray Charles,Hit the Road Jack,-,1,81,,,,
36,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,58,,,,
37,-,Frank Sinatra,Moon River,-,11,52,,,,
38,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,24,10,,,,
39,down,Sophie Hunger,Walzer Für Niemand,32,14,89,,,,
40,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,11,41,,,,
41,-,Mario Biondi,This Is What You Are,-,7,70,,,,
42,-,Melody Gardot,Who Will Comfort Me,-,30,40,,,,
43,-,Melody Gardot,Your Heart Is As Black As Night,-,2,37,,,,
44,-,Annie Lennox,I Put a Spell On You,-,3,61,,,,
45,down,Charles Trenet,La Mer,17,1,96,,,,
46,down,Lady Blackbird,It'll Never Happen Again,23,1,10,,,,
47,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,12,39,,,,
48,-,Al Jarreau,Your Song,-,15,28,,,,
49,-,Odetta,Hit Or Miss,-,24,50,,,,
50,-,Jeanette Kohn & Ida Sand,"Angel's Carol (with Johan Norberg, Jonas Knutsson & Eva Kruse)",-,50,1,,,,
51,-,Diana Krall,Narrow Daylight,-,32,35,,,,
52,-,Diana Krall,Just the Way You Are,-,28,34,,,,
53,-,April Stevens,Teach Me Tiger,-,3,26,,,,
54,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,38,31,,,,
55,-,Tony Bennett & Amy Winehouse,Body and Soul,-,35,26,,,,
56,-,David Sanborn,Ain't No Sunshine,-,32,36,,,,
57,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,26,28,,,,
58,-,Ramsey Lewis Trio,Wade In the Water,-,10,26,,,,
59,-,The Dave Brubeck Quartet,Take Five,-,5,19,,,,
60,-,Sepalot,"Rainbows (feat. Angela Aux, Fabian Füss & Matthias Lindermayr) [Live]",-,47,1,,,,
61,-,Lyle Mays,Eberhard,-,5,4,,,,
62,-,Anita O'Day & Buddy Bergman Orchestra,Stompin at the Savoy,-,62,1,,,,
63,-,Vincent Ingala,Coast to Coast,-,63,1,,,,
64,-,The Al Cohn & Zoot Sims Quintet,Love For Sale,-,64,1,,,,
65,-,"Michael Mantler, Himiko Paganotti & Max Brand Ensemble",Hiver,-,65,1,,,,
66,-,Curtis Stigers,Keep Me from the Cold,-,66,1,,,,
67,-,Jimmy Smith,"Mercy, Mercy, Mercy",-,67,1,,,,
68,-,Nils Landgren,Maria durch ein Dornwald ging (with Jeanette Köhn),-,68,1,,,,
69,-,Gregory Porter,The Christmas Song,-,3,7,,,,
70,-,Jimmy Smith,Respect,-,70,1,,,,
71,-,Eberhard Weber,Broken Silence,-,71,1,,,,
72,-,Giorgos Tabakis,Moon Elegy (Live) [feat. Rebecca Trescher],-,72,1,,,,
73,-,"Markus Stockhausen, Terje Rypdal, Patrice Héral & Arild Andersen",Emanation,-,73,1,,,,
74,down,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",La-le-lu (Nur der Mann im Mond schaut zu),66,30,6,,,,
75,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,36,,,,
76,-,Triosence,Your Nearness (feat. Paolo Fresu),-,76,1,,,,
77,-,Veronica Swift,The Man I Love,-,77,1,,,,
78,-,Lady Blackbird,Fix It,-,6,7,,,,
79,-,Jazz Instrumental Music Academy,Roadtrip Chillout,-,79,1,,,,
80,-,Giorgos Tabakis,Interface (Live) [feat. Rebecca Trescher],-,80,1,,,,
81,-,Jimmy Smith,Mickey Mouse,-,81,1,,,,
82,-,Citrus Sun,Send Me Your Feelings (feat. Natalie Williams),-,82,1,,,,
83,-,Wayne Shorter,Armageddon,-,83,1,,,,
84,-,Willis Jackson,Bar Wars,-,84,1,,,,
85,-,Franska Trion,Internationalen,-,85,1,,,,
86,-,Hoppel Hoppel Rhythm Club,"Laterne, Laterne",-,86,1,,,,
87,-,Rebekka Bakken,May the Night Be Gentle,-,31,3,,,,
88,-,Plas Johnson,My Silent Love,-,88,1,,,,
89,-,Rebekka Bakken,This Year Is Different,-,89,1,,,,
90,-,Franska Trion,Om Oss Alla Unga,-,90,1,,,,
91,-,Anja Lechner & François Couturier,Flow,-,12,4,,,,
92,-,Artie Shaw and His Orchestra,Everything is Jumpin',-,92,1,,,,
93,-,King of Swing Orchestra,King Porter Stomp,-,93,1,,,,
94,-,Ray Charles & Norah Jones,Here We Go Again,-,52,2,,,,
95,-,Stacey Kent,What a Wonderful World,-,35,32,,,,
96,-,Herbie Hancock,Rockit,-,10,31,,,,
97,-,Ray Charles,Fever (with Natalie Cole),-,51,2,,,,
98,-,George Benson & Al Jarreau,Mornin',-,16,23,,,,
99,-,Deodato,Also Sprach Zarathustra,-,17,19,,,,
100,-,Chubby Checker,Let's Twist Again,-,2,51,,,,
