Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,219,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,236,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),1,1,30,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),18,2,151,,,,
5,up,Ray Charles,Hit the Road Jack,11,1,205,,,,
6,up,Chubby Checker,Let's Twist Again,17,2,155,,,,
7,down,Dave Brubeck,Take Five,3,1,237,,,,
8,up,Charles Trenet,La Mer,13,1,217,,,,
9,down,The RAH Band,Clouds Across the Moon,5,4,226,,,,
10,down,David A. Stewart,Lily Was Here,6,1,226,,,,
11,-,Claude Nougaro,Le Cinéma,-,11,3,,,,
12,up,Mario Biondi,This Is What You Are,15,7,175,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,237,,,,
14,down,Frank Sinatra,"Theme from New York, New York",9,2,26,,,,
15,down,Klaus Doldinger,Tatort Titelmusik,12,3,193,,,,
16,down,The Chordettes,Lollipop,7,7,189,,,,
17,down,George Benson,Give Me the Night,14,1,200,,,,
18,down,Us3,Cantaloop (Flip Fantasia),16,3,230,,,,
19,up,Caleb Arredondo,Echo Sax End,25,3,8,,,,
20,down,Al Jarreau,Your Song,19,15,127,,,,
21,-,Simin Tander,The Times They Are A-Changin',-,21,3,,,,
22,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,10,1,219,,,,
23,up,Caleb Arredondo,Echo Sax End (Looped),32,14,9,,,,
24,down,Herbie Hancock,Rockit,20,10,117,,,,
25,down,The Dave Brubeck Quartet,Take Five,21,5,102,,,,
26,-,Mel Tormé,Comin' Home Baby,-,2,176,,,,
27,-,Emil Brandqvist Trio,My New Bike,-,27,1,,,,
28,-,Svavar Knútur & Kristjana Stefáns,Boat on the River,-,28,1,,,,
29,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,29,3,,,,
30,-,Dean Martin,That's Amore,-,2,80,,,,
31,-,Chet Baker,Nardis,-,31,1,,,,
32,-,Michael Kaeshammer,Turn It Up,-,22,4,,,,
33,-,Svavar Knútur & Kristjana Stefáns,Enn Syngur Vornóttin,-,33,1,,,,
34,-,Jamie Cullum,I Get A Kick Out Of You,-,34,1,,,,
35,-,Greg Adams and East Bay Soul,West 57th (Radio Mix),-,35,1,,,,
36,-,Bryan Ferry,Alphaville,-,36,1,,,,
37,-,Greg Spero,Three... (feat. Jough Cleveland & Stixx Taylor),-,37,1,,,,
38,-,Eliane Elias,Sempre (feat. Djavan),-,38,1,,,,
39,-,Robert Glasper,I Want You (Instrumental),-,39,1,,,,
40,-,Ben Webster & Joe Zawinul,Like Someone In Love,-,40,1,,,,
41,-,Ben Webster & Joe Zawinul,Trav'lin' Light,-,41,1,,,,
42,-,Rebekka Bakken,True North,-,42,1,,,,
43,-,Ramon Valle,Van Gogh Letters (feat. Jesse Van Ruller),-,43,1,,,,
44,-,Ramsey Lewis Trio,Function at the Junction,-,44,1,,,,
45,-,corto.alto,B.W.N (09),-,45,1,,,,
46,-,Matt Dusk,More,-,46,1,,,,
47,-,Ramon Valle,Nice Piece of Chess (feat. Jesse Van Ruller),-,47,1,,,,
48,-,Kenny Barron,"Sunset (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",-,48,1,,,,
49,-,Richard Elliot,Givin' It Up,-,49,1,,,,
50,-,Donald Byrd,Cristo Redentor,-,50,1,,,,
51,-,Art Farmer,I Love You (feat. Bill Evans) [Remastered],-,51,1,,,,
52,-,Ray Ellington,The Madison,-,52,1,,,,
53,-,Nancy Wilson,Quiet Nights of Quiet Stars (Corcovado),-,53,1,,,,
54,-,Art Farmer,The Touch of Your Lips (feat. Bill Evans) [Remastered],-,54,1,,,,
55,-,"Jesse van Ruller, Seamus Blake, Sam Yahel & Bill Stewart",Jesse Van Ruller - Circles,-,55,1,,,,
56,-,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",-,56,1,,,,
57,-,"Jesse van Ruller, David Hazeltine, Nat Reeves, Joe Farnsworth, Frans Van Geest & Willie Jones III",Cedar's Blues,-,57,1,,,,
58,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],96,27,10,,,,
59,-,Art Farmer,Like Someone in Love (feat. Bill Evans) [Remastered],-,59,1,,,,
60,-,Kenny Barron,"Innocence (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",-,60,1,,,,
61,-,Kenny Barron,The Nearness of You,-,61,1,,,,
62,-,"David Hazeltine, Steve Davis, Jim Snidero, Jesse van Ruller, Nat Reeves & Tony Reedus",Barbados,-,62,1,,,,
63,-,Art Farmer,Darn That Dream (feat. Bill Evans) [Remastered],-,63,1,,,,
64,-,Ford Chambers,Hello Everybody (feat. Caleb Arredondo & Sami Wilkins),-,64,1,,,,
65,-,Art Farmer & Bill Evans,Stardust,-,65,1,,,,
66,-,"David Hazeltine, Steve Davis, Jim Snidero, Jesse van Ruller, Nat Reeves & Tony Reedus",Quiet Now,-,66,1,,,,
67,-,Roman Street,It's All About The Groove,-,67,1,,,,
68,-,Art Farmer & Bill Evans,I love you,-,68,1,,,,
69,-,"David Hazeltine, Steve Davis, Jim Snidero, Jesse van Ruller, Nat Reeves & Tony Reedus",Blueslike,-,69,1,,,,
70,-,Art Farmer & Bill Evans,Like someone in love,-,70,1,,,,
71,-,Rick Braun,Feet First,-,71,2,,,,
72,-,"Sven Faller, Anna Maria Sturm & Sturm",Nur mich,-,72,1,,,,
73,-,"Sven Faller, Anna Maria Sturm & Sturm",Er faellt,-,73,1,,,,
74,-,Jesse van Ruller & Maarten Hogenhuis,Fantail,-,74,1,,,,
75,-,Art Farmer & Bill Evans,The touch of your lips,-,75,1,,,,
76,-,Pat Metheny,Ole & Gard,-,37,2,,,,
77,-,大野雄二,Epilogue -Sunrise- (エピローグ・日の出),-,77,1,,,,
78,-,Art Farmer & Bill Evans,Darn that dream,-,78,1,,,,
79,-,"Conte Candoli, Mel Lewis & Pete Jolly",Beyond the Sea,-,79,1,,,,
80,-,Roman Street,Key To Paradise,-,80,1,,,,
81,-,Stacey Kent,How Insensitive,-,59,2,,,,
82,-,David Tobin & Jeff Meegan,Esplanade,-,82,1,,,,
83,-,"Buddy Clark, Conte Candoli & Pete Jolly",Soft As Spring,-,83,1,,,,
84,-,Kenny Clarke & Todd Walker,Armando’s Rhumba,-,84,1,,,,
85,-,Papik,The Puzzle of Life (feat. Ely Bruna),-,85,1,,,,
86,-,Charlie Watts & Charlie Watts Quintet,"Bound for New York (Live at Ronnie Scott's, Birmingham, 1991)",-,86,1,,,,
87,-,Charlie Watts & Charlie Watts Quintet,"Bluebird (Live at Ronnie Scott's, Birmingham, 1991)",-,87,1,,,,
88,-,Papik,Notes of the Past (feat. Ely Bruna),-,88,1,,,,
89,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,11,146,,,,
90,-,The Soultrend Orchestra,The Journey of Your Life (feat. Groovy Sistas),-,90,1,,,,
91,-,Charlie Watts & Charlie Watts Quintet,"Black Bird, White Chicks (Live at Ronnie Scott's, Birmingham, 1991)",-,91,1,,,,
92,-,Jules de Corte,Als Je Overmorgen Oud Bent,-,92,1,,,,
93,-,Papik & The Soultrend Orchestra,Shiver (feat. Frankie Pearl),-,93,1,,,,
94,-,The Puppini Sisters,I Wanna Dance with Somebody (feat. The Pasadena Roof Orchestra),-,50,2,,,,
95,-,Ely Bruna,Found Love,-,95,1,,,,
96,-,Joe Darnell,Defenseless,-,96,1,,,,
97,-,Papik,Staying for Good (feat. Alan Scaffardi),-,97,1,,,,
98,-,Papik,Your Love Is Enough for Me (feat. Ely Bruna),-,98,1,,,,
99,-,Rosenberg Trio,Entre Dos Aquas,-,99,1,,,,
100,down,Deodato,Also Sprach Zarathustra,22,17,107,,,,
