Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,4,,,,
2,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,2,1,4,,,,
3,up,Nina Simone,Feeling Good,4,1,4,,,,
4,up,Joni Mitchell,Both Sides Now (Orchestral Version),10,3,4,,,,
5,up,Charles Trenet,La Mer,28,1,4,,,,
6,up,Ray Charles,Hit the Road Jack,8,1,4,,,,
7,up,Dave Brubeck,Take Five,7,1,4,,,,
8,up,David A. Stewart,Lily Was Here,17,1,4,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,3,1,4,,,,
10,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),20,10,4,,,,
11,down,The RAH Band,Clouds Across the Moon,9,4,4,,,,
12,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],12,8,4,,,,
13,up,Diana Krall,Besame Mucho,14,8,4,,,,
14,-,Tom Gaebel,A Swinging Christmas,-,14,1,,,,
15,down,Us3,Cantaloop (Flip Fantasia),11,3,4,,,,
16,down,Melody Gardot,Baby I'm a Fool,15,9,4,,,,
17,up,George Benson,On Broadway (Edit),31,9,4,,,,
18,down,Felix da Housecat,Sinnerman (Remix),5,1,4,,,,
19,-,Jürgen Tarrach,In dieser Stunde,-,19,1,,,,
20,down,Jan Hammer,Crockett's Theme,6,2,4,,,,
21,up,George Benson,Give Me the Night (Edit),21,7,4,,,,
22,up,Sophie Hunger,Walzer Für Niemand,35,14,4,,,,
23,-,Grant Green,I Concentrate On You,-,23,1,,,,
24,up,Annie Lennox,I Put a Spell On You,45,3,2,,,,
25,-,Astrud Gilberto,Berimbau,-,25,1,,,,
26,-,Trio Töykeät,Jazzlantis,-,26,1,,,,
27,-,Kenny Burrell,Mule,-,27,1,,,,
28,-,Erik Truffaz,Reflections (feat. José James),-,28,1,,,,
29,-,Laura Fygi,Sunny,-,29,1,,,,
30,-,René Marie,Them There Eyes,-,30,1,,,,
31,-,Candy Dulfer,Lily Was Here (Live),-,31,1,,,,
32,-,Flash Mob Jazz,Mr Sandman,-,32,1,,,,
33,-,The Modern Jazz Quartet,A Morning in Paris,-,33,1,,,,
34,-,Hendrik Meurkens,"Unit Seven (with Mike LeDonne, Peter Bernstein & Jimmy Cobb)",-,34,1,,,,
35,-,Candy Dulfer,Longin' For the Funk (Live),-,35,1,,,,
36,-,Bobby Darin,Beyond the Sea,-,5,2,,,,
37,up,Frank Sinatra,Moon River,37,11,3,,,,
38,-,Sandra Y. Johnson,Love Is Here to Say,-,38,1,,,,
39,-,The Jessica Stuart Few,Only Girl (In the World),-,39,1,,,,
40,-,Sandra Y. Johnson,Lend Me Yesterday,-,40,1,,,,
41,-,Frank Sinatra,Send In the Clowns,-,2,3,,,,
42,-,The Jessica Stuart Few,Same Girl,-,42,1,,,,
43,-,Till Brönner,Highway to Heaven,-,43,1,,,,
44,-,Till Brönner,Will Of Nature,-,44,1,,,,
45,-,Barry Harris,Ornithology,-,45,1,,,,
46,-,Tom Schuman,A Piece of Me (feat. Steve Oliver),-,46,1,,,,
47,-,Sandra Y. Johnson,When October Goes,-,47,1,,,,
48,-,Rusó Sala,"Bàlsam (feat. Kekko Fornarelli, Dario Congedo & Giampaolo Laurentaci)",-,48,1,,,,
49,-,Klazz Brothers & Cuba Percussion,Rock Me Rachmaninoff,-,49,1,,,,
50,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Partly Clouded,-,50,1,,,,
51,-,Rob Tardik & Darren Rahn,Shakin' the House,-,51,1,,,,
52,-,Till Brönner & Curtis Stigers,Christmas Is Never,-,52,1,,,,
53,-,The Westerlies,Robert Henry,-,53,1,,,,
54,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,54,1,,,,
55,-,Kenny Burrell,So Little Time,-,55,1,,,,
56,-,Joe Pesci,My Cherie Amour (feat. Adam Levine),-,56,1,,,,
57,-,"Giuseppe Cucchiara, Stefano Bagnoli & Dado Moroni",Just in Time,-,57,1,,,,
58,-,INCOGNITO,All for You (feat. Maysa),-,58,1,,,,
59,-,Mathias Eick,Children,-,59,1,,,,
60,-,Chet Baker,I Talk To the Trees,-,60,1,,,,
61,-,Chet Baker,September Song,-,61,1,,,,
62,-,Jochem Van Der Saag & Digz,"Get Up, Stand Up (R&B Version)",-,62,1,,,,
63,-,"Giuseppe Cucchiara, Stefano Bagnoli & Dado Moroni",Yours Is My Heart Alone,-,63,1,,,,
64,-,Johnny Hallyday,Noir c'est noir,-,64,1,,,,
65,-,Barbara Fulton,"Angel Eyes (feat. Kevin Muir, Dave Campion, Dave Wiffen & Paul Shilton)",-,65,1,,,,
66,-,Chet Baker,Alone Together,-,66,1,,,,
67,-,Al Hirt,Brotherhood of Man,-,67,1,,,,
68,-,Jürgen Tarrach,Ich habe keine Tränen,-,68,1,,,,
69,-,Al Hirt,Out of Nowhere,-,69,1,,,,
70,-,Omer Avital,New Song,-,70,1,,,,
71,-,Chet Baker,I'm Old Fashioned,-,71,1,,,,
72,-,Billie Holiday,This Heaven to Me,-,72,1,,,,
73,-,Al Hirt,Fly Me to the Moon (In Other Words),-,73,1,,,,
74,-,Joy Grifoni,Coward Tale,-,74,1,,,,
75,-,Billie Holiday,Somebody's On My Mind,-,75,1,,,,
76,-,Abigail Flowers & Charlie Peacock,My Kind of Night,-,76,1,,,,
77,-,Joy Grifoni,Phoenix Ash,-,77,1,,,,
78,-,Enrico Pieranunzi,Night Waltz,-,78,1,,,,
79,-,Jack Lee,"La Habana (feat. Nathan East, Steve Ferrone & Michael Thompson)",-,79,1,,,,
80,-,Joy Grifoni,Prometheus,-,80,1,,,,
81,-,Marqueal Jordan,The Edge (feat. Frank McComb),-,81,1,,,,
82,-,"Angelika Niescier, Christopher Tordini & Gerald Cleaver",The Surge (feat. Jonathan Finlayson),-,82,1,,,,
83,-,Phaze II,All for You,-,83,1,,,,
84,-,Grant Green,The Things We Did Last Summer,-,84,1,,,,
85,-,Jürgen Tarrach,Mehr oder weniger,-,85,1,,,,
86,-,George Beverly Shea,Go Tell It To the Mountain,-,86,1,,,,
87,-,Tony Glausi,Boobop (Live),-,87,1,,,,
88,-,André Brasseur,Sundance,-,88,1,,,,
89,down,Louis Armstrong & Ella Fitzgerald,Summertime,25,9,4,,,,
90,-,Lebron,Green Light,-,90,1,,,,
91,-,Nabaté Isles,Find Your Light (feat. Alita Moses),-,91,1,,,,
92,-,André Brasseur,Wild Fury,-,92,1,,,,
93,-,Tom Schuman,Fusion Fire,-,93,1,,,,
94,-,Swing Forward,Sirius (Chicago Bulls Theme) [Extended Mix],-,94,1,,,,
95,down,Mario Biondi,This Is What You Are,18,7,4,,,,
96,-,Tom Schuman,Last Confession,-,96,1,,,,
97,-,Charlie Parker,Au Privave,-,97,1,,,,
98,down,George Benson,Give Me the Night,24,1,4,,,,
99,-,Tom Schuman,Against the Odds,-,99,1,,,,
100,-,Kay Starr,(Everybody's Waitin' For) The Man With the Bag,-,100,1,,,,
