Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,La Mer,3,1,183,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,203,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,202,,,,
4,up,Ray Charles,Hit the Road Jack,8,1,171,,,,
5,down,Dave Brubeck,Take Five,2,1,203,,,,
6,up,The RAH Band,Clouds Across the Moon,6,4,192,,,,
7,up,David A. Stewart,Lily Was Here,7,1,192,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,1,1,185,,,,
9,up,Mario Biondi,This Is What You Are,9,7,144,,,,
10,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,10,1,190,,,,
11,up,Klaus Doldinger,Tatort Titelmusik,11,3,159,,,,
12,up,The Chordettes,Lollipop,13,7,156,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),19,2,118,,,,
14,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,16,11,116,,,,
15,up,George Benson,Give Me the Night,17,1,166,,,,
16,up,Us3,Cantaloop (Flip Fantasia),18,3,198,,,,
17,down,Chubby Checker,Let's Twist Again,12,2,122,,,,
18,up,April Stevens,Teach Me Tiger,21,3,99,,,,
19,-,The Dave Brubeck Quartet,Take Five,-,5,71,,,,
20,up,Deodato,Also Sprach Zarathustra,23,17,74,,,,
21,up,Dean Martin,That's Amore,25,2,70,,,,
22,-,Mel Tormé,Comin' Home Baby,-,2,148,,,,
23,up,Al Jarreau,Mornin',39,17,71,,,,
24,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,15,2,,,,
25,-,Izo FitzRoy,Black Insides,-,25,1,,,,
26,-,Orjazztra Vienna & Christian Muthspiel,Zampanò e il matto (Live),-,26,1,,,,
27,down,Al Jarreau,Your Song,20,15,99,,,,
28,down,Herbie Hancock,Rockit,22,10,88,,,,
29,-,Gregory Porter,Everything’s Not Lost,-,2,1,,,,
30,-,Monty Alexander,Rhythm-A-Ning,-,30,1,,,,
31,-,The Rippingtons,Rendezvous,-,31,1,,,,
32,-,Nate Najar,Sous le ciel de Paris (Under Paris Skies),-,32,1,,,,
33,-,Oddgeir Berg Trio,Lucky Be Happy,-,33,1,,,,
34,-,Mario Biondi,Hello Like Before (feat. Francesco Cafiso),-,34,1,,,,
35,-,Matt Storm,We Went Our Own Ways,-,35,1,,,,
36,-,Brook Benton,Think Twice,-,36,1,,,,
37,-,Love Suggestions,Treasure,-,37,1,,,,
38,-,Parisian Piano Music Zone,Romantic Background,-,38,1,,,,
39,-,Thomas Dutronc,J'aime plus Paris (Live),-,39,1,,,,
40,-,Das Kondensat,K2-9b (feat. Liz Kosack),-,40,1,,,,
41,down,Kenny G,Songbird,37,20,47,,,,
42,down,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),38,21,47,,,,
43,-,Das Kondensat,Ich ahne Luft von anderen Planeten (feat. Liz Kosack),-,43,1,,,,
44,-,BROWNIE,happy hour,-,44,1,,,,
45,-,Galt MacDermot,Spotted Owl (Live),-,45,1,,,,
46,-,The Spaniels,"Goodnight Sweetheart, Goodnight",-,46,1,,,,
47,-,Leo Kottke,Lost John,-,47,1,,,,
48,-,The Vernon Spring,For All We Know,-,48,1,,,,
49,-,Mezzoforte,Garden Party,-,25,10,,,,
50,-,Mo Foster,Jaco,-,50,1,,,,
51,-,Dooley Wilson,As Time Goes By,-,51,1,,,,
52,-,Mari Boine & Bugge Wesseltoft,Mu oappá niegus,-,52,1,,,,
53,-,Mo Foster,Waves,-,53,1,,,,
54,-,"Nat ""King"" Cole",Unforgettable,-,22,5,,,,
55,-,Mari Boine & Bugge Wesseltoft,If Tomorrow's Mine,-,55,1,,,,
56,-,Lita Roza,How Much Is That Doggie in the Window,-,56,1,,,,
57,-,Christian Muthspiel & Orjazztra Vienna,Homecoming,-,57,1,,,,
58,-,Bugge Wesseltoft & Mari Boine,Eadnán bákti,-,35,2,,,,
59,-,New York Jazz Lounge,Loverman,-,59,1,,,,
60,-,The Jazz Pops,Sweet Child O'mine,-,60,1,,,,
61,-,New York Jazz Lounge,Smoke Gets in Your Eyes,-,61,1,,,,
62,-,Bugge Wesseltoft & Mari Boine,Elle,-,62,1,,,,
63,-,Lee Morgan,Blue Gardenia,-,63,1,,,,
64,-,New York Jazz Lounge,All the Things You Are,-,64,1,,,,
65,-,Mari Boine & Bugge Wesseltoft,Alit alihastá aliha,-,65,1,,,,
66,-,Orjazztra Vienna & Christian Muthspiel,L'artista del circo (Live),-,66,1,,,,
67,-,Mari Boine & Bugge Wesseltoft,Amame jávkat,-,67,1,,,,
68,-,New York Jazz Lounge,I Can't Get Started,-,68,1,,,,
69,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,45,4,,,,
70,-,New York Jazz Lounge,When Sunny Gets Blue,-,70,1,,,,
71,-,Matana Roberts,How Prophetic,-,71,1,,,,
72,-,Oscar Peterson,Tenderly (with Herb Ellis & Ray Brown) [Live] [2016 Remastered],-,72,1,,,,
73,-,New York Jazz Lounge,Round Midnight,-,73,1,,,,
74,-,Oscar Peterson,The Surrey with the Fringe on Top (with Herb Ellis & Ray Brown) [Live] [2016 Remastered],-,74,1,,,,
75,-,Oscar Peterson,How About You (with Herb Ellis & Ray Brown) [Live] [2016 Remastered],-,75,1,,,,
76,-,Oscar Peterson,Alone Together (with Herb Ellis & Ray Brown) [Live] [2016 Remastered],-,76,2,,,,
77,-,Sonny Stitt,S'posin',-,77,1,,,,
78,-,Sonny Rollins,Solid (feat. Kenny Dorham),-,78,1,,,,
79,-,Kansas Smitty’s House Band,Party Party Party,-,79,1,,,,
80,-,Senem Diyici & Mavi Yol Quartet,Deniz,-,80,1,,,,
81,-,David Leonhardt,Jumpin at the woodside,-,81,1,,,,
