Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,120,,,,
2,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,2,10,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,119,,,,
4,up,Felix da Housecat,Sinnerman (Remix),9,1,119,,,,
5,up,Mel Tormé,Comin' Home Baby,8,2,77,,,,
6,up,Herbie Hancock,Cantaloupe Island,10,4,82,,,,
7,up,Dave Brubeck,Take Five,7,1,120,,,,
8,down,Nina Simone,Feeling Good,5,1,120,,,,
9,up,Us3,Cantaloop (Flip Fantasia),11,3,116,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,14,1,102,,,,
11,up,Annie Lennox,I Put a Spell On You,40,3,70,,,,
12,up,The RAH Band,Clouds Across the Moon,12,4,114,,,,
13,up,Melody Gardot,Baby I'm a Fool,13,9,106,,,,
14,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,18,1,116,,,,
15,up,Diana Krall,Besame Mucho,19,8,107,,,,
16,up,David A. Stewart,Lily Was Here,20,1,110,,,,
17,up,Ray Charles,Hit the Road Jack,32,1,90,,,,
18,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),17,10,19,,,,
19,down,George Benson,On Broadway (Edit),15,9,108,,,,
20,up,Mario Biondi,This Is What You Are,24,7,77,,,,
21,down,George Benson,Give Me the Night,16,1,88,,,,
22,up,George Benson,Give Me the Night (Edit),23,7,105,,,,
23,down,Charles Trenet,La Mer,4,1,104,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),25,7,67,,,,
25,up,Till Brönner,Summer Breeze,26,20,67,,,,
26,up,Klaus Doldinger,Tatort Titelmusik,27,3,85,,,,
27,up,The Chordettes,Lollipop,29,7,83,,,,
28,up,Sergio Mendes & Brasil '66,Mais Que Nada,34,15,59,,,,
29,up,Odetta,Hit Or Miss,33,24,59,,,,
30,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),31,10,102,,,,
31,-,Chubby Checker,Let's Twist Again,-,2,54,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Summertime,56,9,93,,,,
33,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,11,48,,,,
34,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),38,24,18,,,,
35,up,David Sanborn,Ain't No Sunshine,99,32,43,,,,
36,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],22,8,111,,,,
37,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,12,46,,,,
38,up,Diana Krall,Narrow Daylight,43,32,42,,,,
39,up,Al Jarreau,Your Song,50,15,36,,,,
40,up,Frank Sinatra,Moon River,70,11,61,,,,
41,up,Melody Gardot,Who Will Comfort Me,41,30,48,,,,
42,up,April Stevens,Teach Me Tiger,51,3,33,,,,
43,-,Stacey Kent,What a Wonderful World,-,35,37,,,,
44,-,Herbie Hancock,Rockit,-,10,35,,,,
45,up,Ramsey Lewis Trio,Wade In the Water,98,10,30,,,,
46,down,Melody Gardot,Your Heart Is As Black As Night,44,2,45,,,,
47,-,The Dave Brubeck Quartet,Take Five,-,5,22,,,,
48,up,Madeleine Peyroux,Dance Me to the End of Love,100,45,23,,,,
49,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,40,,,,
50,down,Tony Bennett & Amy Winehouse,Body and Soul,45,35,33,,,,
51,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,84,38,35,,,,
52,down,Gregory Porter,Hey Laura,30,5,63,,,,
53,-,George Benson & Al Jarreau,Mornin',-,16,25,,,,
54,down,Gregory Porter,Liquid Spirit,37,25,16,,,,
55,down,Sophie Hunger,Walzer Für Niemand,28,14,98,,,,
56,-,Deodato,Also Sprach Zarathustra,-,17,20,,,,
57,down,Diana Krall,Just the Way You Are,42,28,41,,,,
58,up,Quincy Jones and His Orchestra,Soul Bossa Nova,83,26,33,,,,
59,-,Etta James,All I Could Do Was Cry,-,59,1,,,,
60,down,Paul Hardcastle,Still Thinking,1,1,71,,,,
61,-,Lady Blackbird,It'll Never Happen Again,-,1,14,,,,
62,-,Mike Stern,Wing and a Prayer,-,62,1,,,,
63,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),39,1,9,,,,
64,-,Delvon Lamarr Organ Trio,Uncertainty,-,64,1,,,,
65,-,"Daggerboard & Henry ""the Skipper"" Franklin",Conception Point,-,65,1,,,,
66,-,Al Jarreau,Mornin',-,17,19,,,,
67,-,Ray Charles,Fever (with Natalie Cole),-,51,4,,,,
68,-,"Daggerboard & Henry ""the Skipper"" Franklin",The Dream Within a Dream,-,68,1,,,,
69,-,Yola Nash,Lololove Me,-,69,1,,,,
70,-,Nikolaj Abramson,"Hänsel Und Gretel / Hänschen Klein Ging Allein / Brüderchen, Komm, Tanz Mit Mir",-,70,1,,,,
71,down,Bob Elger Band,Champion's Party,59,59,2,,,,
72,-,Egberto Gismonti,Loro,-,72,1,,,,
73,-,Weather Report,Birdland,-,31,1,,,,
74,-,Remi Harris,Burnout,-,74,1,,,,
75,-,Hazy Osterwald Sextett,Kriminal-Tango,-,75,1,,,,
76,-,Robert Ritchiesse,"Defragmentism, Movement 9",-,76,1,,,,
77,-,Peggy Lee,Fever,-,27,5,,,,
78,-,Mats Eilertsen Trio,Monument,-,78,1,,,,
79,-,Unlimited Soul,Jazzy Piano (Instrumental Version),-,79,1,,,,
80,-,Milt Hinton,Slap Happy,-,80,1,,,,
81,down,Coleman Hawkins,Night Hawk,6,3,61,,,,
82,-,Cannonball Adderley,Work Song (Live),-,82,1,,,,
83,down,Curtis Mayfield,Move On Up (Single Edit),75,2,51,,,,
84,-,Milt Hinton,Mama Don't Allow It,-,84,1,,,,
85,-,ZELDA,The Oyster Bar,-,85,1,,,,
86,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,48,19,,,,
87,-,Arlene Bailey,Time After Time,-,87,1,,,,
88,-,Ray Charles & Norah Jones,Here We Go Again,-,52,5,,,,
89,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,23,18,,,,
90,-,Diana Krall,Fly Me to the Moon,-,60,16,,,,
91,-,Kenny G,Songbird,-,20,17,,,,
92,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,16,16,,,,
93,-,Max Mutzke,Creep,-,17,9,,,,
94,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,14,8,,,,
95,-,Till Brönner,A Distant Episode,-,75,8,,,,
96,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,36,7,,,,
97,-,Tom Gaebel,It's A Good Life,-,31,11,,,,
98,-,Stan Getz & Charlie Byrd,Desafinado,-,32,6,,,,
99,-,Melody Gardot,Over the Rainbow,-,57,17,,,,
100,-,Glenn Miller and His Orchestra,In the Mood,-,25,18,,,,
