Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,10,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,217,,,,
3,down,Frank Sinatra,"Theme from New York, New York",2,2,9,,,,
4,up,Nina Simone,Feeling Good,9,1,187,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,199,,,,
6,up,Charles Trenet,La Mer,7,1,197,,,,
7,down,Mel Tormé,Comin' Home Baby,5,2,161,,,,
8,up,David A. Stewart,Lily Was Here,10,1,206,,,,
9,down,Dave Brubeck,Take Five,6,1,217,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,3,1,216,,,,
11,down,The RAH Band,Clouds Across the Moon,8,4,206,,,,
12,up,Chubby Checker,Let's Twist Again,17,2,136,,,,
13,down,Mario Biondi,This Is What You Are,11,7,156,,,,
14,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,13,1,204,,,,
15,down,Klaus Doldinger,Tatort Titelmusik,14,3,173,,,,
16,down,Ray Charles,Hit the Road Jack,15,1,185,,,,
17,up,The Chordettes,Lollipop,18,7,169,,,,
18,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,19,11,130,,,,
19,down,George Benson,Give Me the Night,16,1,180,,,,
20,up,Us3,Cantaloop (Flip Fantasia),20,3,210,,,,
21,up,April Stevens,Teach Me Tiger,23,3,111,,,,
22,up,Al Jarreau,Your Song,22,15,110,,,,
23,down,Curtis Mayfield,Move On Up (Single Edit),21,2,132,,,,
24,up,Herbie Hancock,Rockit,24,10,100,,,,
25,up,The Dave Brubeck Quartet,Take Five,25,5,85,,,,
26,up,Deodato,Also Sprach Zarathustra,26,17,88,,,,
27,-,Scott Bradlee,Wellerman (Ragtime Version),-,27,2,,,,
28,down,Al Jarreau,Mornin',27,17,83,,,,
29,-,Jeppe Zacho,El Bravado (feat. Eliel Lazo),-,29,1,,,,
30,-,noel.smt,Je Te Laisserai De Mots,-,30,1,,,,
31,-,Blåly,Nystalgi,-,31,1,,,,
32,-,Ezra Collective,Victory Dance,-,32,1,,,,
33,-,Bear Garden,Up,-,33,1,,,,
34,-,Andrea Motis,"Babies (feat. Christoph Mallinger, Stephan Kondert, Big Yuki & Gregory Hutchinson)",-,34,1,,,,
35,-,Joja Wendt,Asturias,-,35,1,,,,
36,-,Randy Scott,Joyride,-,36,1,,,,
37,-,Sammy Jackson,Honey,-,37,1,,,,
38,-,Duke Ellington,I Got It Bad and That Ain't Good,-,38,1,,,,
39,-,Inger Marie Gundersen,Why Worry,-,39,1,,,,
40,-,Stephan Micus,First Snow,-,40,1,,,,
41,-,Lemon City Trio,Babbitt,-,41,1,,,,
42,-,Teuteu,Don't Doubt (Slowed + Reverb),-,42,1,,,,
43,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,19,8,,,,
44,-,Ray Draper Quintet,Pivot,-,44,1,,,,
45,-,Miles Davis,I Thought About You (with John Coltrane) [feat. John Coltrane],-,45,1,,,,
46,-,Brettina,New Day,-,46,1,,,,
47,-,Melvin Lee Davis,A Message from Home,-,47,1,,,,
48,-,Andreas Toftemark,Chimney Lullaby (feat. Gerard Presencer),-,48,1,,,,
49,-,Terrace Martin & Curly,Sweeter (feat. Cory Henry) [Extended Version],-,49,1,,,,
50,-,The Pasadena Roof Orchestra,Dream a Little Dream of Me,-,50,1,,,,
51,-,Old Fashion Jazz Band,Melancholy Blues (1920's Version),-,51,1,,,,
52,-,The Angelica Sanchez Nonet,Cloud House,-,52,1,,,,
53,-,"Shannon Barnett, Andrea Keller & Sam Anning",In Solidarity,-,53,1,,,,
54,-,131 Jazz Orchestra,Hallelujah I Love Him So (Instrumental),-,54,1,,,,
55,-,Dave Grusin & Lee Ritenour,Early A.M. Attitude,-,55,2,,,,
56,-,Les McCann,Go On and Cry,-,56,1,,,,
57,-,131 Jazz Orchestra,Hallelujah I Love Him So,-,57,1,,,,
58,-,Veronica Swift,Prisoner of Love,-,58,3,,,,
59,-,Sven Wunder,Natura Morta (reprise),-,59,1,,,,
60,-,Lena Horne,It Had Better Be Tonight,-,60,1,,,,
61,-,Les McCann,Love for Sale,-,61,1,,,,
62,-,Melvin Taylor,Movin' On,-,62,1,,,,
63,-,Naoya Matsuoka,Rising,-,63,1,,,,
64,-,Eric Reed,Gotta Travel On,-,64,1,,,,
65,-,Sven Wunder,Natura Morta,-,65,1,,,,
66,-,The Bryan Ferry Orchestra,The Only Face,-,28,2,,,,
67,-,Svaneborg Kardyb,Bluesen,-,30,4,,,,
68,-,Wes Montgomery,Tear It Down,-,35,2,,,,
69,-,Melvin Taylor,The Mann,-,69,1,,,,
70,-,Timi Yuro,Let Me Call You Sweetheart,-,70,1,,,,
71,-,Melvin Taylor,The Hook Up,-,71,1,,,,
72,-,Timi Yuro,I Ain t Gonna Cry No More,-,72,1,,,,
73,-,Gabor Szabo,Every Minute Counts,-,73,1,,,,
74,-,Elina Duni Quartet,Ka Një Mot,-,74,1,,,,
75,-,Timi Yuro,Fever,-,75,1,,,,
76,-,Melvin Taylor,Strollin',-,76,1,,,,
77,-,Trio Erici,Den Signade Dag,-,77,1,,,,
78,-,Dizzy Gillespie and His Sextet & Stan Getz Sextet,It Don't Mean a Thing,-,78,1,,,,
79,-,Trio Erici,Sälja Potter,-,79,1,,,,
80,-,Melvin Taylor,Dueling Guitars of Rio Terra,-,80,1,,,,
81,-,Timi Yuro,Exactly Like You,-,81,1,,,,
