Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,26,,,,
2,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,8,1,26,,,,
3,up,Klaus Doldinger,Tatort Titelmusik,25,3,24,,,,
4,-,Silje Nergaard,Love of My Life (Acoustic Version),-,4,3,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,26,,,,
6,up,Dave Brubeck,Take Five,11,1,26,,,,
7,-,Silje Nergaard,Be Still My Heart (Acoustic Version),-,7,2,,,,
8,up,Us3,Cantaloop (Flip Fantasia),13,3,24,,,,
9,-,Laurent Bardainne & Tigre d'Eau Douce,Apaches,-,9,1,,,,
10,-,Tony Allen & Hugh Masekela,We've Landed,-,10,3,,,,
11,-,Silje Nergaard,What a Wonderful World (Acoustic Version),-,11,1,,,,
12,up,David A. Stewart,Lily Was Here,19,1,24,,,,
13,up,The Chordettes,Lollipop,30,7,19,,,,
14,-,Tony Allen,Wolf Eats Wolf,-,14,1,,,,
15,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,15,1,,,,
16,-,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),-,16,1,,,,
17,down,Felix da Housecat,Sinnerman (Remix),5,1,26,,,,
18,up,George Benson,Give Me the Night,33,1,22,,,,
19,down,Nina Simone,Feeling Good,7,1,26,,,,
20,-,Chet Baker & Paul Bley,Diane,-,20,1,,,,
21,-,Tony Allen & Hugh Masekela,Agbada Bougou,-,20,1,,,,
22,up,Jamie Cullum,What A Difference A Day Made,95,22,2,,,,
23,down,The RAH Band,Clouds Across the Moon,14,4,24,,,,
24,up,Melody Gardot,Baby I'm a Fool,27,9,22,,,,
25,-,Silje Nergaard,Waiting Room,-,25,1,,,,
26,up,George Benson,On Broadway (Edit),29,9,24,,,,
27,up,George Benson,Give Me the Night (Edit),31,7,23,,,,
28,down,Diana Krall,Besame Mucho,16,8,23,,,,
29,down,Sophie Hunger,Walzer Für Niemand,17,14,23,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,9,23,,,,
31,up,Tom Gaebel,It's A Good Life,94,31,2,,,,
32,down,Mario Biondi,This Is What You Are,21,7,22,,,,
33,-,Curtis Stigers,Shame On The Rain,-,19,2,,,,
34,-,Miles Davis,Generique,-,34,1,,,,
35,-,Jeff Golub,Isn't That So?,-,35,1,,,,
36,-,Frank Sinatra,When I'm Not Near the Girl I Love,-,36,1,,,,
37,-,Silje Nergaard & Espen Berg,The Waltz (Acoustic Version),-,37,1,,,,
38,-,Laurent Bardainne & Tigre d'Eau Douce,Félin méchant,-,38,1,,,,
39,-,Ella Fitzgerald,That Old Devil Called Love,-,39,1,,,,
40,-,"Iiro Rantala, The Deutsche Kammerphilharmonie Bremen & Jonathan Bloxham",A Concert Tango,-,40,1,,,,
41,-,Kellee Patterson,Maiden Voyage,-,41,1,,,,
42,-,New Cool Collective,Bidibidi,-,42,1,,,,
43,-,Dario Napoli,Joie de Vivre,-,43,1,,,,
44,-,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,44,1,,,,
45,-,Harry South Big Band,The Sweeney,-,45,1,,,,
46,up,Chubby Checker,Let's Twist Again,97,2,9,,,,
47,-,ACID COOL,Star Waves,-,47,1,,,,
48,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,2,1,,,,
49,-,Aruan Ortiz,Intervals (Closer to the Edge),-,49,1,,,,
50,-,Tchavolo Schmitt Quartet,Nuages,-,50,1,,,,
51,-,Lizz Wright,Salt,-,46,2,,,,
52,-,Larry Clinton and His Orchestra & Bea Wain,You Go to My Head,-,52,1,,,,
53,-,Linda Calise,La Vie en Rose (Remix),-,53,1,,,,
54,down,Annie Lennox,I Put a Spell On You,3,3,14,,,,
55,-,"Shep Fields & His New Music, Shep Fields, Ray Ekstrand, Al Freistat, Ben Glassman, Tom L. Lucas, Babe Fresk, Bob Lawson, Berg Vaughn, George Ford, Bill Clifton, Tony Kay, Al Benson, Simon (Sid) Greenfield & Ken Carter",This Is Worth Fighting For,-,55,1,,,,
56,-,Aydın Esen,Direttissima,-,56,1,,,,
57,-,Paul Desmond,A Taste of Honey,-,57,1,,,,
58,down,Charles Trenet,La Mer,2,1,24,,,,
59,down,Avishai Cohen & Big Vicious,Hidden Chamber,55,23,5,,,,
60,-,Irving Mills & His Hotsy Totsy Gang,Futuristic Rhythm (Vocal Version),-,60,1,,,,
61,-,Tony Allen & Hugh Masekela,Slow Bones,-,61,1,,,,
62,-,Gregory Porter,Phoenix,-,40,1,,,,
63,-,Nina Simone,Fodder in Her Wings,-,63,1,,,,
64,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,33,3,,,,
65,-,Tony Allen,Go Back (feat. Damon Albarn),-,20,1,,,,
66,-,John Scofield,Gee Baby Ain't I Good to You,-,66,1,,,,
67,down,Jan Hammer,Crockett's Theme,12,2,26,,,,
68,-,Tony Allen & Hugh Masekela,"Jabulani (Rejoice, Here Comes Tony)",-,68,1,,,,
69,-,Johnny Liebling,Goldene Zeiten,-,69,1,,,,
70,-,Christian Scott,She,-,70,1,,,,
71,-,Anat Fort Trio,Lanesboro,-,71,1,,,,
72,-,Chinaza,Jealous Guy,-,72,1,,,,
73,-,Robben Ford,Badge,-,73,1,,,,
74,-,Robben Ford,For the Love of Money,-,74,1,,,,
75,-,Slim Gaillard,How High the Moon?,-,75,1,,,,
76,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,76,1,,,,
77,-,Robben Ford,Over My Head,-,77,1,,,,
78,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,8,24,,,,
79,-,Benny Carter and His Orchestra,Blue Star,-,79,1,,,,
80,-,Cristina Branco,Mau Feitio,-,80,1,,,,
81,-,"John Scofield, Steve Swallow & Bill Stewart",Radio,-,81,1,,,,
82,-,Robben Ford,Homework,-,82,1,,,,
83,-,Matija Dedić,Hide the Mirror,-,83,1,,,,
84,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),15,10,23,,,,
85,-,Thana Alexa,Animal Instinct,-,85,1,,,,
86,-,Dave Stryker,Stan's Shuffle (feat. Bob Mintzer & WDR Big Band),-,86,1,,,,
87,-,Omer Avital,It's All Good (Late 90s),-,87,1,,,,
88,-,LariZa,Me-Room,-,88,1,,,,
89,-,Dave Douglas,"We Pray (feat. Dave Adewumi, Matthew Stevens, Fabian Almazan, Carmen Rothwell & Joey Baron)",-,89,1,,,,
90,-,Ivan Boyarkin,Just Last (feat. Tigran Danielyan),-,90,1,,,,
91,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Angular Blues,-,69,1,,,,
92,down,Herbie Hancock,Cantaloupe Island,9,4,21,,,,
93,-,Raul De Souza,Overture,-,93,1,,,,
94,-,Benjamin Rice,Grand Buffoon,-,94,1,,,,
95,down,Till Brönner,Summer Breeze,26,20,18,,,,
96,-,Raul De Souza,Don't Ask My Neighbors,-,96,1,,,,
97,down,"Grover Washington, Jr.",Just the Two of Us,10,1,17,,,,
98,-,Alain Caron,Donna Lee,-,98,1,,,,
99,-,Bossa Cafe en Ibiza,Bossa Chillout del Mar,-,99,1,,,,
100,-,Ramsey Lewis Trio,Ain't That Peculiar,-,100,1,,,,
