Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,2,1,15,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,15,,,,
3,down,Nina Simone,Feeling Good,1,1,15,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,15,,,,
5,up,Charles Trenet,La Mer,8,1,14,,,,
6,down,Dave Brubeck,Take Five,5,1,15,,,,
7,down,Gregory Porter,Revival,6,1,5,,,,
8,up,Ray Charles,Hit the Road Jack,15,1,14,,,,
9,up,Gil Scott-Heron & Makaya McCraven,I'll Take Care of You,59,9,2,,,,
10,down,Felix da Housecat,Sinnerman (Remix),7,1,15,,,,
11,-,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On: Life Goes On,-,10,1,,,,
12,down,Joni Mitchell,Both Sides Now (Orchestral Version),11,3,15,,,,
13,up,Us3,Cantaloop (Flip Fantasia),13,3,15,,,,
14,down,The RAH Band,Clouds Across the Moon,12,4,15,,,,
15,-,Gregory Porter,If Love Is Overrated,-,6,1,,,,
16,up,Diana Krall,Besame Mucho,21,8,15,,,,
17,down,Jan Hammer,Crockett's Theme,10,2,15,,,,
18,up,Melody Gardot,Baby I'm a Fool,24,9,15,,,,
19,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],14,8,15,,,,
20,up,Sophie Hunger,Walzer Für Niemand,22,14,15,,,,
21,down,David A. Stewart,Lily Was Here,17,1,15,,,,
22,-,Gil Scott-Heron & Makaya McCraven,New York is Killing Me,-,22,1,,,,
23,-,Dave Brubeck,Take Five,-,3,3,,,,
24,down,George Benson,On Broadway (Edit),9,9,15,,,,
25,up,Gil Scott-Heron & Makaya McCraven,I'm New Here,63,25,2,,,,
26,down,George Benson,Give Me the Night (Edit),20,7,15,,,,
27,-,パット・メセニー,Same River,-,27,1,,,,
28,-,モーゼズ ボイド,Stranger Than Fiction,-,28,1,,,,
29,-,Moses Boyd,Y.O.Y.O,-,23,1,,,,
30,-,Klaus Doldinger,Tatort Titelmusik,-,3,13,,,,
31,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),25,10,15,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Summertime,97,9,14,,,,
33,down,Mario Biondi,This Is What You Are,28,7,14,,,,
34,-,Frank Sinatra,Let's Face the Music and Dance,-,34,1,,,,
35,-,Lyle Mays,Close to Home,-,35,1,,,,
36,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,4,,,,
37,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,37,1,,,,
38,-,Frank Sinatra,They All Laughed,-,38,1,,,,
39,-,Nina Simone,My Baby Just Cares For Me,-,39,1,,,,
40,-,Bruce Katz & Joel Frahm,It Ain't Fair,-,40,1,,,,
41,up,Gregory Porter,Liquid Spirit,46,25,4,,,,
42,-,Viktoria Tolstoy,Kiss from a Rose (feat. Iiro Rantala),-,42,1,,,,
43,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,24,2,,,,
44,-,Incognito,I Hear Your Name,-,44,1,,,,
45,-,Ray Charles,Georgia On My Mind,-,5,3,,,,
46,-,Joyce Cooling,East Side,-,46,1,,,,
47,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,33,1,,,,
48,-,Steve Davis,Subtlety,-,48,1,,,,
49,-,Kat Edmonson,What a Wonderful World,-,49,1,,,,
50,-,quasimode & Miyuki Hatakeyama,Waltz ga Kikoete (feat. Miyuki Hatakeyama),-,50,1,,,,
51,-,Kat Edmonson,Someone's in the House,-,51,1,,,,
52,-,Erik Leuthäuser,Nur dein Gesicht,-,52,1,,,,
53,-,Italian Secret Service,Oky Doky,-,53,1,,,,
54,-,Frode Haltli,Gråtar'n,-,54,1,,,,
55,-,Clarence Henry,Lost Without You,-,55,1,,,,
56,-,Gil Scott-Heron & Makaya McCraven,Me and the Devil,-,56,1,,,,
57,-,Nathan Haines,Squire for Hire,-,57,1,,,,
58,-,Carmen McRae,You're Everything,-,58,1,,,,
59,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,41,2,,,,
60,-,Frode Haltli,Trio,-,60,1,,,,
61,-,Gilles Marocco,la belle vie,-,61,1,,,,
62,-,Trudy Kerr & Ingrid James,You're Everything,-,62,1,,,,
63,-,Pat Metheny,You Are,-,45,4,,,,
64,-,Bix Beiderbecke and His Gang,Somebody Stole My Gal,-,64,1,,,,
65,-,The Dorsey Brothers,My Melancholy Baby,-,65,1,,,,
66,-,George Duke,Positive Energy,-,66,1,,,,
67,-,Rebekka Bakken,Is That You?,-,67,1,,,,
68,-,Renato Falerni,Mach the Knife,-,68,1,,,,
69,-,Al Bowlly,Goodnight Sweetheart,-,69,1,,,,
70,-,パット・メセニー,Wide and Far,-,12,1,,,,
71,-,Jamie Leonhart,Who Says Words,-,71,1,,,,
72,-,渡辺貞夫,Safari,-,72,1,,,,
73,-,George Duke,Son of Reach for It,-,73,1,,,,
74,-,Rebekka Bakken,Didn't I,-,74,1,,,,
75,-,Dimension,Good-bye My Loneliness,-,75,1,,,,
76,-,George Duke,You,-,76,1,,,,
77,-,Andy Snitzer,One Regret,-,77,1,,,,
78,-,Frank Sinatra,Any Time At All,-,78,1,,,,
79,-,TOKUNBO,Birthday,-,79,1,,,,
80,-,John Scofield,Throw It Away,-,80,1,,,,
81,-,Robyn Adele Anderson,"Paint It, Black",-,81,1,,,,
82,-,Wawau Adler,Estate,-,82,1,,,,
83,-,Bill Mays,Comin' Home Baby,-,83,1,,,,
84,-,Zucchini Sistaz,Radel-Hymne (feat. Martin Weiß),-,84,1,,,,
85,-,Trilok Gurtu,Holy Mess,-,85,1,,,,
86,-,Eric L,"Life Will Change (From ""Persona 5"")",-,86,1,,,,
87,-,SaxoFOUR,Dein ist mein,-,87,1,,,,
88,-,Brian Simpson & Steve Oliver,Café Du Monde,-,69,1,,,,
89,-,Bernhard Wiesinger,Uma Relecao Permanente,-,89,1,,,,
90,-,Bernhard Wiesinger,Boogle Woogle,-,90,1,,,,
91,-,Lyambiko & WDR Funkhausorchester,After the Rain,-,91,1,,,,
92,-,Hetty and the Jazzato Band,Mambo Italiano,-,92,1,,,,
93,-,Dimitri Monstein Ensemble,Walkin in the Dirt,-,93,1,,,,
94,-,"Charlie Mariano, Philip Catherine & Jasper van't Hoff",Crystal Bells (Live),-,94,1,,,,
95,-,Carl Martin,"Good Morning, Judge",-,95,1,,,,
96,-,State Street Boys,The Dozen,-,96,1,,,,
97,-,Sedatephobia,Dansevisen - Danish Eurovision,-,97,1,,,,
98,-,Washboard Sam,Don't 'Low,-,98,1,,,,
99,-,Ray Anthony and His Orchestra,Campus Rumpus,-,99,1,,,,
100,down,Herbie Hancock,Cantaloupe Island,23,4,13,,,,
