Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,52,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,101,,,,
3,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,12,1,97,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,36,1,83,,,,
5,up,Tony Bennett & Lady Gaga,Night And Day,18,5,2,,,,
6,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,3,3,6,,,,
7,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,71,7,2,,,,
8,down,Lady Blackbird,It'll Never Happen Again,6,1,5,,,,
9,down,Dave Brubeck,Take Five,4,1,101,,,,
10,up,Lady Blackbird,Fix It,14,6,5,,,,
11,up,Us3,Cantaloop (Flip Fantasia),16,3,97,,,,
12,up,Marcin Wasilewski Trio,Riders On The Storm,20,12,3,,,,
13,up,Tony Bennett & Lady Gaga,It's De-Lovely,22,13,2,,,,
14,down,Coleman Hawkins,Night Hawk,9,3,42,,,,
15,down,Mel Tormé,Comin' Home Baby,10,2,58,,,,
16,down,Nina Simone,Feeling Good,8,1,101,,,,
17,down,Jan Hammer,Crockett's Theme,5,2,101,,,,
18,-,Annie Lennox,I Put a Spell On You,-,3,55,,,,
19,down,The RAH Band,Clouds Across the Moon,17,4,95,,,,
20,up,Ray Charles,Hit the Road Jack,23,1,75,,,,
21,up,Lady Gaga,Do I Love You,59,21,2,,,,
22,down,Felix da Housecat,Sinnerman (Remix),13,1,100,,,,
23,-,"Nat ""King"" Cole",Love Letters,-,23,1,,,,
24,-,Rick Braun,Love Take Me (feat. Lindsey Webster),-,24,1,,,,
25,-,Frank Sinatra & Antônio Carlos Jobim,Change Partners,-,25,1,,,,
26,-,Marcus Johnson,The Missing Ingredient (feat. Everette Harp),-,26,1,,,,
27,-,Lady Blackbird,Nobody's Sweetheart,-,8,1,,,,
28,-,Georgia Cécile,Come Summertime,-,28,1,,,,
29,-,Chantal Chamberland,La Mer,-,20,4,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,11,1,100,,,,
31,-,Dean Martin,That's Amore,-,2,36,,,,
32,-,The Chordettes,Lollipop,-,7,66,,,,
33,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,33,2,,,,
34,-,Melody Gardot,Morning Sun,-,17,4,,,,
35,down,Gregory Porter & Troy Miller,Dry Bones,7,7,2,,,,
36,-,Michel Legrand,Les moulins de mon cœur,-,36,1,,,,
37,down,Tony Bennett & Lady Gaga,Love For Sale,15,15,3,,,,
38,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,29,2,,,,
39,-,THE TAKE VIBE E.P.,Golden Brown,-,6,1,,,,
40,-,Earl Klugh,A Natural Thing,-,40,1,,,,
41,-,Shirley Horn,Take Love Easy,-,41,1,,,,
42,-,Scott Hamilton & Harry Allen,If I Should Lose You,-,42,1,,,,
43,-,Don Pullen,Jana's Delight,-,43,1,,,,
44,-,Miss Rhapsody,Hey Lawdy Mama,-,44,1,,,,
45,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,1,1,,,,
46,-,Markus Becker,Elfentanz,-,46,1,,,,
47,-,Bill Gordon & The Fun With Kafka Band,Saga of Harrison Crabfeathers,-,47,1,,,,
48,-,Wally Badarou,Ride In Overdrive,-,48,1,,,,
49,-,Nils Wogram Muse,Chillin' with J,-,49,1,,,,
50,-,Thom Rotella,She Knows What She Wants,-,50,1,,,,
51,-,BADBADNOTGOOD,Beside April (Reprise) [feat. Arthur Verocai],-,51,1,,,,
52,-,Silje Nergaard,I Knew That I Loved You (feat. Toninho Horta),-,52,1,,,,
53,-,HAZAR,Summertime,-,53,1,,,,
54,-,Louisiana Avenue,Who Dat (feat. Storstan Street Brass),-,54,1,,,,
55,-,Matthew Stevens,Foreign Ghosts,-,55,1,,,,
56,-,Dexter Gordon,Everybody's Somebody's Fool,-,56,1,,,,
57,-,Stringspace,Bésame Mucho,-,57,1,,,,
58,-,Caro Emerald,I Belong To You,-,58,1,,,,
59,-,Stacey Kent,Samba Saravah (Live),-,59,1,,,,
60,-,Tcha Limberger & Mozes Rosenberg,Some of These Days,-,60,1,,,,
61,-,Rosie Turton,"Part II (feat. Johanna Burnheart, Maria Chiara Argirò, TWM Dylan, Jake Long & Ben Hayes)",-,61,1,,,,
62,-,The X-Rays,I'll Always Be In Love with You,-,62,1,,,,
63,-,Faraj Suleiman,Bad Timing,-,63,1,,,,
64,-,Libby York,I Was Doing Alright (feat. John Dimartino),-,64,1,,,,
65,-,Shelly Manne,I Could Have Danced All Night,-,65,1,,,,
66,-,Rosie Turton,Part I,-,66,1,,,,
67,-,Carlos Camilo,Gente Bonita (feat. Juan Silveira & Adriana Michelle),-,67,1,,,,
68,-,Susannah McCorkle,Love Is Here to Stay,-,68,1,,,,
69,-,Chachaloca,Mahjong,-,69,1,,,,
70,-,"Nat ""King"" Cole",Love Letters,-,70,1,,,,
71,-,Ambrose,If I Had a Million Dollars,-,71,1,,,,
72,-,Stacey Kent,Ces petits riens (Live),-,72,1,,,,
73,-,Ambrose,If I Had a Million Dollars,-,73,1,,,,
74,-,Bert Kaempfert and His Orchestra,Take Me,-,74,1,,,,
75,-,Darryl Williams,Goldilocks (feat. Jeff Lorber),-,75,1,,,,
76,-,Jowee Omicil,Ti Amo,-,76,1,,,,
77,-,Wendy Marcini,Stars Twinkle in Your Eyes,-,77,1,,,,
78,-,Frank Morgan,My Old Flame,-,78,1,,,,
79,-,Same,Limehouse Blues,-,79,1,,,,
80,-,Foehn Trio,Wolves,-,80,1,,,,
81,-,Matthew Halsall,Only You,-,81,1,,,,
82,-,Frank Morgan,Autumn Leaves,-,82,1,,,,
83,-,Same,Sweet Georgia Brown,-,83,1,,,,
84,-,Bill Allred's Classic Jazz Band,Constantly,-,84,1,,,,
85,-,Duke Ellington and His Orchestra,Oclupaca,-,85,1,,,,
86,-,Jiwoo,Sky Green,-,86,1,,,,
87,-,Ionn Blignault,My Funny Valentine,-,87,1,,,,
88,-,Louis Armstrong,Hello Dolly,-,88,1,,,,
89,-,Roosevelt Sykes,Give Me Your Change,-,89,1,,,,
90,-,Louis Armstrong,On the Sunny Side of the Street,-,76,1,,,,
91,-,Flim And The B.B.'s,All My Children,-,91,1,,,,
92,-,Louis Armstrong,Body and Soul (1983 Satchmo Version),-,92,1,,,,
93,-,Flim And The B.B.'s,Universe of Two,-,93,1,,,,
94,-,Phillip Brooks,Lady in My Life,-,94,1,,,,
95,-,Flim & The BB's,Ivory Tower,-,95,1,,,,
96,-,Flim & The BB's,Light at the End of the Tunnel,-,96,1,,,,
97,-,Paul Desmond,Late Lament,-,97,1,,,,
98,-,Flim & The BB's,New America,-,98,1,,,,
99,-,Lucia Cadotsch,I Think It's Going to Rain Today (feat. Otis Sandsjö & Petter Eldh),-,99,1,,,,
100,down,Melody Gardot,Baby I'm a Fool,19,9,88,,,,
