Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,159,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,158,,,,
3,up,David A. Stewart,Lily Was Here,16,1,148,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,1,156,,,,
5,up,Dave Brubeck,Take Five,7,1,159,,,,
6,down,Mel Tormé,Comin' Home Baby,5,2,115,,,,
7,down,Herbie Hancock,Cantaloupe Island,4,4,111,,,,
8,up,Nina Simone,Feeling Good,9,1,158,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,6,1,141,,,,
10,up,Us3,Cantaloop (Flip Fantasia),12,3,154,,,,
11,up,Melody Gardot,Baby I'm a Fool,13,9,142,,,,
12,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],10,8,148,,,,
13,up,George Benson,On Broadway (Edit),17,9,145,,,,
14,up,George Benson,Give Me the Night (Edit),33,7,142,,,,
15,down,Diana Krall,Besame Mucho,14,8,142,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,44,9,126,,,,
17,up,Mario Biondi,This Is What You Are,18,7,107,,,,
18,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),20,10,55,,,,
19,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,21,1,146,,,,
20,up,George Benson,Give Me the Night,22,1,122,,,,
21,up,Klaus Doldinger,Tatort Titelmusik,23,3,115,,,,
22,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),19,10,137,,,,
23,down,Ray Charles,Hit the Road Jack,8,1,127,,,,
24,up,The Chordettes,Lollipop,24,7,112,,,,
25,up,Sergio Mendes & Brasil '66,Mais Que Nada,25,15,87,,,,
26,up,Odetta,Hit Or Miss,26,24,86,,,,
27,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,27,11,75,,,,
28,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),29,24,46,,,,
29,up,Quincy Jones,Ai No Corrida (feat. Dune),36,7,96,,,,
30,up,Sidsel Endresen & Bugge Wesseltoft,Try,30,12,72,,,,
31,up,Charles Trenet,La Mer,31,1,141,,,,
32,up,Melody Gardot,Who Will Comfort Me,40,30,74,,,,
33,up,David Sanborn,Ain't No Sunshine,34,32,68,,,,
34,up,Diana Krall,Narrow Daylight,51,32,66,,,,
35,up,Al Jarreau,Your Song,35,15,61,,,,
36,up,Diana Krall,Just the Way You Are,37,28,66,,,,
37,up,Melody Gardot,Your Heart Is As Black As Night,48,2,71,,,,
38,up,Annie Lennox,I Put a Spell On You,43,3,99,,,,
39,up,April Stevens,Teach Me Tiger,41,3,57,,,,
40,down,Chubby Checker,Let's Twist Again,28,2,84,,,,
41,up,Herbie Hancock,Rockit,42,10,58,,,,
42,up,Quincy Jones and His Orchestra,Soul Bossa Nova,49,26,56,,,,
43,up,Ramsey Lewis Trio,Wade In the Water,54,10,52,,,,
44,-,"Ledisi & Oran ""Juice"" Jones",The Rain,-,44,1,,,,
45,-,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),-,13,18,,,,
46,up,Curtis Mayfield,Move On Up (Single Edit),58,2,80,,,,
47,down,Frank Sinatra,Moon River,32,11,90,,,,
48,up,Herb Alpert & The Tijuana Brass,Spanish Flea,55,9,63,,,,
49,up,Madeleine Peyroux,Dance Me to the End of Love,57,45,42,,,,
50,up,Deodato,Also Sprach Zarathustra,59,17,40,,,,
51,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),99,48,38,,,,
52,up,Ray Charles,Fever (with Natalie Cole),98,51,24,,,,
53,-,Al Jarreau,Mornin',-,17,37,,,,
54,down,Stacey Kent,What a Wonderful World,39,35,63,,,,
55,up,George Benson & Al Jarreau,Mornin',56,16,45,,,,
56,down,Gregory Porter,Hey Laura,15,5,91,,,,
57,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,16,32,,,,
58,down,Gregory Porter,Liquid Spirit,50,25,44,,,,
59,-,Ray Charles & Norah Jones,Here We Go Again,-,52,22,,,,
60,-,Lalo Schifrin,Secret Code,-,60,1,,,,
61,-,Stacey Kent,I'm Old Fashioned,-,61,1,,,,
62,-,Slowly Rolling Camera,Momentum (feat. Verneri Pohjola),-,42,1,,,,
63,-,Eda Eren,Red and Green (Blue Lab Beats Remix),-,63,1,,,,
64,-,Tom Waits,Intro to Warm Beer and Cold Women,-,64,1,,,,
65,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,53,38,55,,,,
66,-,Work Money Death,At Once Familiar,-,66,1,,,,
67,down,Esbjörn Svensson,Alpha,11,11,3,,,,
68,-,Håkon Kornstad,Sweden (Out Of The Loop Edition),-,68,1,,,,
69,-,Ezra Collective,Ego Killah,-,69,1,,,,
70,-,Mario Biondi,Rio De Janeiro Blue (Live at Laima Rendezvous),-,70,1,,,,
71,-,Traditional Old Merry Tale Jazzband,C'est Magnifique,-,71,1,,,,
72,-,Christof Thewes Undertone Project,Der Gnom,-,72,1,,,,
73,up,Glenn Miller and His Orchestra,In the Mood,100,25,36,,,,
74,-,Sidney Bechet,Petite Fleur,-,74,1,,,,
75,down,Esbjörn Svensson,Zeta,38,38,2,,,,
76,-,Charlie Parker Quintet,Blues for Alice,-,76,1,,,,
77,-,Jun Miyake,the other side,-,77,1,,,,
78,-,Frank Sinatra,Santa Claus Is Coming to Town,-,5,11,,,,
79,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,55,32,,,,
80,-,Melody Gardot,Over the Rainbow,-,57,34,,,,
81,-,The Manhattan Transfer,Soul Food To Go (Sina),-,23,33,,,,
82,-,Seal,Autumn Leaves,-,82,1,,,,
83,-,ザビア・クガート楽団,Jungle Flute,-,83,1,,,,
84,-,Al Jarreau,Use Me (Till You Use Me Up),-,84,1,,,,
85,-,George Benson,The Masquerade Is Over,-,85,1,,,,
86,-,Brintex Collective,Whistle,-,86,1,,,,
87,-,Matt Carmichael,"On The Gloaming Shore, Pt. 2",-,87,1,,,,
88,-,Matt Carmichael,Horizon,-,88,1,,,,
89,-,Matt Carmichael,The Far Away Ones,-,89,1,,,,
90,-,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),-,21,27,,,,
91,-,Andrew Binder,"Hark, The Herald Angels Sing",-,91,1,,,,
92,-,Branden Lewis,Laughing at Life,-,92,1,,,,
93,-,Cyrus Chestnut,Christmas Is Coming,-,93,1,,,,
94,-,The Four Freshmen,Graduation Day,-,94,1,,,,
95,-,Kenny Burrell,Montono Blues,-,95,1,,,,
96,-,Yuval Amihai,Rikud La Shalom (Dance for Peace),-,96,1,,,,
97,-,Tom Gaebel,It's A Good Life,-,31,23,,,,
98,-,Kenny G,Songbird,-,20,31,,,,
99,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,23,33,,,,
100,-,The Dave Brubeck Quartet,Take Five,-,5,42,,,,
