Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,19,,,,
2,up,David A. Stewart,Lily Was Here,4,1,215,,,,
3,down,Dave Brubeck,Take Five,2,1,226,,,,
4,up,Mel Tormé,Comin' Home Baby,22,2,168,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,225,,,,
6,up,The RAH Band,Clouds Across the Moon,8,4,215,,,,
7,down,Ray Charles,Hit the Road Jack,3,1,194,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,7,1,208,,,,
9,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,10,1,213,,,,
10,up,Klaus Doldinger,Tatort Titelmusik,11,3,182,,,,
11,up,The Chordettes,Lollipop,13,7,178,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,226,,,,
13,up,Charles Trenet,La Mer,14,1,206,,,,
14,up,George Benson,Give Me the Night,15,1,189,,,,
15,up,Us3,Cantaloop (Flip Fantasia),16,3,219,,,,
16,up,Chubby Checker,Let's Twist Again,17,2,145,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),12,2,141,,,,
18,up,April Stevens,Teach Me Tiger,19,3,120,,,,
19,down,Al Jarreau,Your Song,18,15,117,,,,
20,down,Frank Sinatra,"Theme from New York, New York",5,2,18,,,,
21,up,Herbie Hancock,Rockit,26,10,107,,,,
22,down,The Dave Brubeck Quartet,Take Five,20,5,94,,,,
23,down,Deodato,Also Sprach Zarathustra,21,17,97,,,,
24,down,Al Jarreau,Mornin',23,17,91,,,,
25,down,Kenny G,Songbird,24,20,66,,,,
26,-,Nina Simone,Feeling Good,-,1,194,,,,
27,-,Michael Kaeshammer,Crazy Little Thing Called Love,-,27,1,,,,
28,-,Billie Holiday,That's Life I Guess,-,28,1,,,,
29,-,Acoustic Guitar by William King,French Jazz Music,-,29,1,,,,
30,-,Hohnen Ford,Infinity,-,30,1,,,,
31,-,Meg Birch,Stitches,-,31,1,,,,
32,-,Michael Kaeshammer,Turn It Up,-,22,1,,,,
33,-,Earl Carter,Silky (feat. Marcus Johnson),-,33,1,,,,
34,-,Francesca Tandoi,Overjoyed,-,34,1,,,,
35,-,David Benoit,Savannah Dream (Sophie's Song),-,35,1,,,,
36,-,Digby Fairweather,It's Always Fairweather,-,36,1,,,,
37,-,Bobby Caldwell,What You Won't Do for Love,-,7,13,,,,
38,-,Meg Birch,Bad Romance,-,38,1,,,,
39,-,Michael Kaeshammer,My Valentine,-,39,1,,,,
40,-,Meg Birch,Crazy in Love,-,40,1,,,,
41,-,Ricardo Moyano,Kara Toprak,-,41,1,,,,
42,-,Nouveau Jazz Trio,They Say It's Wonderful,-,42,1,,,,
43,-,David Grisman,Shine (Live),-,43,1,,,,
44,-,Charro Band De Emilio Guerrero,Movin,-,44,1,,,,
45,-,Billie Holiday,Blue Moon,-,45,1,,,,
46,-,Lisa Wilhelm Quartett,"Sophia. Rosa. Olympia. Margot (feat. Lisa Wilhelm, Lukas Wögler, Moritz Langmaier & Franz Blumenthal)",-,46,1,,,,
47,-,Tilmann Wiesel,Pusteblume (Instrumental),-,47,1,,,,
48,-,Michael Kaeshammer,Little Bit Of Love,-,48,1,,,,
49,-,Ive Mendes,Dancing All Night,-,49,1,,,,
50,-,Meg Birch,Crazy (Larkster Mix),-,50,1,,,,
51,-,John Burnsby,Moves Like Jagger,-,51,1,,,,
52,-,"Allira Wilson, Harry Mitchell, Ben Vanderwal & Karl Florisson",Me And Julio Down By The Schoolyard,-,52,1,,,,
53,-,Stadtmusik Klingnau,Adai Adai (Live),-,53,1,,,,
54,-,Herb Alpert & The Tijuana Brass,Without Her,-,54,1,,,,
55,-,Michael Kaeshammer,Would You Please,-,55,1,,,,
56,-,Cesare dell'Anna,Modal Miles (DN3 Remix),-,56,1,,,,
57,-,Chuck Loeb & Andy LaVerne,Maybe...,-,57,1,,,,
58,-,Michael Kaeshammer,Ain't Got Nothin' On You,-,58,1,,,,
59,-,Greg Spero & Transviolet,The Hamptons (Tiny Room Sessions),-,59,1,,,,
60,-,Steve Cole,Trust,-,60,1,,,,
61,-,Talisha Karrer,Shape of You,-,61,1,,,,
62,-,Chuck Loeb & Andy Laverne,Magic Fingers,-,62,1,,,,
63,-,"Oscar Peterson, Stéphane Grappelli, Kenny Clarke & Niels-Henning Ørsted Pedersen",Autumn Leaves,-,63,1,,,,
64,-,Pimenta Caseira,Gone (feat. LC),-,64,1,,,,
65,-,Steve Cole,"Loves Me, Loves Me Not",-,65,1,,,,
66,-,Warren Bernhardt,Save the Best for Last,-,66,1,,,,
67,-,Reza Khan,I See Stars (feat. Mark Egan),-,67,1,,,,
68,-,The Satin Dollz,That Man,-,68,1,,,,
69,-,Marlene & Seawind,My Song,-,69,1,,,,
70,-,Warren Bernhardt,Homeward,-,70,1,,,,
71,-,Johnny Hodges & The Ellingtonians,"Hop, Skip and Jump",-,71,1,,,,
72,-,Warren Bernhardt,Doriandance,-,72,1,,,,
73,-,Warren Bernhardt,It Happened at Midnight,-,73,1,,,,
74,-,Louis Prima & Wingy Manone,Solitude,-,74,1,,,,
75,-,Radagast The Brown,Whispers Between Sleep and Wake,-,75,1,,,,
76,down,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),68,21,55,,,,
