Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,163,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,162,,,,
3,up,Dave Brubeck,Take Five,7,1,163,,,,
4,up,Felix da Housecat,Sinnerman (Remix),10,1,160,,,,
5,up,Herbie Hancock,Cantaloupe Island,25,4,115,,,,
6,down,Mel Tormé,Comin' Home Baby,5,2,119,,,,
7,up,David A. Stewart,Lily Was Here,14,1,152,,,,
8,down,Nina Simone,Feeling Good,4,1,162,,,,
9,down,Us3,Cantaloop (Flip Fantasia),8,3,158,,,,
10,down,The RAH Band,Clouds Across the Moon,9,4,153,,,,
11,up,George Benson,On Broadway (Edit),11,9,149,,,,
12,up,Diana Krall,Besame Mucho,18,8,146,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,13,1,145,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,26,9,130,,,,
15,down,George Benson,Give Me the Night (Edit),12,7,146,,,,
16,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,24,1,150,,,,
17,up,George Benson,Give Me the Night,41,1,126,,,,
18,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),17,10,59,,,,
19,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),23,10,141,,,,
20,up,Klaus Doldinger,Tatort Titelmusik,28,3,119,,,,
21,up,Ray Charles,Hit the Road Jack,29,1,131,,,,
22,up,The Chordettes,Lollipop,30,7,116,,,,
23,up,Sergio Mendes & Brasil '66,Mais Que Nada,94,15,91,,,,
24,down,Melody Gardot,Baby I'm a Fool,15,9,146,,,,
25,up,Odetta,Hit Or Miss,95,24,90,,,,
26,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),99,24,50,,,,
27,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],16,8,152,,,,
28,down,Quincy Jones,Ai No Corrida (feat. Dune),27,7,100,,,,
29,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,98,11,79,,,,
30,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,12,74,,,,
31,-,Charles Trenet,La Mer,-,1,143,,,,
32,up,Annie Lennox,I Put a Spell On You,96,3,103,,,,
33,-,Melody Gardot,Who Will Comfort Me,-,30,76,,,,
34,up,Frank Sinatra,Moon River,97,11,94,,,,
35,-,Stacey Kent,What a Wonderful World,-,35,65,,,,
36,-,Nils Landgren,"Comin' Home for Christmas (with Ida Sand, Jeanette Köhn, Jessica Pilnäs, Sharon Dyall, Eva Kruse, Johan Norberg & Jonas Knutsson)",-,36,5,,,,
37,-,James Morrison,Hark! The Herald Angels Sing,-,37,1,,,,
38,-,Melody Gardot,Your Heart Is As Black As Night,-,2,73,,,,
39,-,Kendor Jazz Ensemble,Get After It,-,39,1,,,,
40,-,David Sanborn,Ain't No Sunshine,-,32,70,,,,
41,-,Al Jarreau,Your Song,-,15,63,,,,
42,-,Rebekka Bakken,Kyrie Eleison,-,42,1,,,,
43,-,Les Bleux,I'm Good (Blue) [Acapella Vocal Version 124 Bpm],-,43,1,,,,
44,down,Frank Sinatra,Santa Claus Is Coming to Town,20,5,14,,,,
45,-,The Airlettes,All I Want For Christmas Is You,-,31,4,,,,
46,-,Nduduzo Makhathini,Abantwana Belanga,-,46,1,,,,
47,-,Brian Simpson,Let's Get Away,-,47,1,,,,
48,-,Jerry Vivino,Coast to Coast,-,48,1,,,,
49,-,Ray Charles,Georgia On My Mind,-,5,19,,,,
50,-,Black Light Collective,Freedom Sound (feat. Dave McMurray & Kenneth Gill),-,50,1,,,,
51,down,Frank Sinatra,Go Tell It On the Mountain (feat. Bing Crosby & Fred Waring & His Pennsylvanians),21,21,3,,,,
52,-,"Nduduzo Makhathini, Umgidi Trio & One Voice Vocal Ensemble",At Your Feet Oh Lord,-,29,2,,,,
53,-,Kenny Ball,Midnight in Moscow,-,53,1,,,,
54,down,Nancy Wilson,(You Don't Know) How Glad I Am,3,3,3,,,,
55,-,Roddy Doyle Trio,Home for the Holidays,-,55,1,,,,
56,-,Noé Berne & Nine Sparks Riots,My Kind of Poison,-,56,1,,,,
57,-,Frank Sinatra & The B. Swanson Quartet,Let It Snow! Let It Snow! Let It Snow! (Single Version),-,57,1,,,,
58,-,Ohma,In Essence,-,58,1,,,,
59,-,Svaneborg Kardyb,Haven,-,59,1,,,,
60,-,Larry Coryell,Cover Girl,-,60,1,,,,
61,-,"Till Brönner, Chris Botti & Dominic Miller",Notes On Snow,-,56,2,,,,
62,-,Diana Krall,Narrow Daylight,-,32,68,,,,
63,-,April Stevens,Teach Me Tiger,-,3,59,,,,
64,-,Tony Bennett & Amy Winehouse,Body and Soul,-,35,53,,,,
65,-,Diana Krall,Just the Way You Are,-,28,68,,,,
66,-,Bobby Sparks II,Yo Yo (feat. John Scofield & Philip Dizack),-,66,1,,,,
67,-,Alune Wade,Dalaka (feat. Aziz Sahmaoui),-,67,1,,,,
68,-,Vince Guaraldi Trio,"The Christmas Song (Take 11 / October 28, 1965)",-,68,1,,,,
69,-,Owen Rochester Jazz,Jingle Bell Rock,-,69,1,,,,
70,-,Caro Josée,Nighttime,-,70,1,,,,
71,-,Bobby Sparks II,"Good Morning America (feat. Orlando Watson, Christian Windley & Chuck Smith)",-,71,1,,,,
72,-,Paul Desmond,El Condor Pasa,-,72,1,,,,
73,-,Vandell Andrew,Melanin (feat. J. Michael O'Neal),-,73,1,,,,
74,-,Vince Guaraldi Trio,Für Elise (2022 Stereo Mix),-,74,1,,,,
75,-,Anika Nilles,Spunky (Bonus Track),-,75,1,,,,
76,-,Tingvall Trio,Flotten,-,11,2,,,,
77,-,Maceo Parker,Come By and See,-,77,1,,,,
78,-,Catherine Russell,East of the Sun (And West of the Moon),-,78,1,,,,
79,-,Pink Martini,The Lemonade Song (feat. China Forbes & Thomas Lauderdale),-,45,3,,,,
80,-,Nancy Wilson,"Life, Love and Harmony",-,80,1,,,,
81,-,"Jesper Bodilsen, Morten Lund & Henrik Gunde",Winter Wonderland,-,81,1,,,,
82,-,Nancy Wilson,The Way It Goes (Live),-,82,1,,,,
83,-,Simone Daclon Trio,"So Long, Frank Lloyd Wright",-,83,1,,,,
84,-,Jaimee Paul,For Your Eyes Only,-,84,1,,,,
85,-,Maceo Parker,I Wish,-,85,1,,,,
86,-,Cafe Accordion Orchestra,Ecos de Puerto Rico,-,86,1,,,,
87,-,Emma-Jean Thackray,Say Something,-,87,1,,,,
88,-,Jaimee Paul,Nobody Does It Better,-,88,1,,,,
89,-,Ibrahim Ferrer & Chepín y Su Orquesta Oriental,El Illa Bo,-,89,1,,,,
90,-,Pink Martini,Let's Be Friends,-,90,1,,,,
91,-,Ibrahim Ferrer & Chepín y Su Orquesta Oriental,Rossana,-,91,1,,,,
92,-,Beegie Adair & Jaimee Paul,You Are My Sunshine,-,92,1,,,,
93,-,Ibrahim Ferrer & Chepín y Su Orquesta Oriental,Mi Oriente,-,93,1,,,,
94,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,38,57,,,,
95,down,Gregory Porter,Hey Laura,45,5,95,,,,
96,up,Gregory Porter,Liquid Spirit,100,25,48,,,,
97,-,Chubby Checker,Let's Twist Again,-,2,86,,,,
98,-,Ramsey Lewis Trio,Wade In the Water,-,10,54,,,,
99,-,Ray Charles & Norah Jones,Here We Go Again,-,52,23,,,,
100,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,26,58,,,,
