Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Gaebel & The BossHoss,Merry Christmas Everyone,2,1,5,,,,
2,down,Frank Sinatra,My Way (Remastered 2008),1,1,7,,,,
3,up,Gregory Porter,Everything’s Not Lost,4,2,6,,,,
4,down,Gregory Porter,Christmas Wish,3,3,5,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,214,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,8,1,196,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,11,1,213,,,,
8,down,Mel Tormé,Comin' Home Baby,6,2,158,,,,
9,down,Dave Brubeck,Take Five,7,1,214,,,,
10,down,Frank Sinatra,"Theme from New York, New York",5,2,6,,,,
11,up,The RAH Band,Clouds Across the Moon,12,4,203,,,,
12,up,David A. Stewart,Lily Was Here,13,1,203,,,,
13,up,Tom Gaebel,Last Christmas,15,10,5,,,,
14,up,Mario Biondi,This Is What You Are,16,7,153,,,,
15,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,17,1,201,,,,
16,up,Klaus Doldinger,Tatort Titelmusik,18,3,170,,,,
17,down,Ray Charles,Hit the Road Jack,14,1,182,,,,
18,up,The Chordettes,Lollipop,19,7,166,,,,
19,up,Charles Trenet,La Mer,22,1,194,,,,
20,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,23,11,127,,,,
21,up,George Benson,Give Me the Night,25,1,177,,,,
22,up,Us3,Cantaloop (Flip Fantasia),24,3,207,,,,
23,up,Chubby Checker,Let's Twist Again,26,2,133,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),28,2,129,,,,
25,up,Herbie Hancock,Rockit,29,10,97,,,,
26,up,Deodato,Also Sprach Zarathustra,30,17,85,,,,
27,down,Gregory Porter,Someday At Christmas,9,5,4,,,,
28,up,Tom Gaebel,Driving Home for Christmas (2023 Re-Recorded Version),31,28,3,,,,
29,down,Tom Gaebel & Helmut Lotti,Christmas Twist Medley (Rockin’ Around the Christmas Tree / Jingle Bell Rock),10,10,2,,,,
30,down,April Stevens,Teach Me Tiger,27,3,109,,,,
31,-,Gregory Porter,The Christmas Song,-,3,13,,,,
32,up,Al Jarreau,Your Song,33,15,107,,,,
33,up,The Dave Brubeck Quartet,Take Five,34,5,82,,,,
34,-,Ulrich Tukur & Die Rhythmus Boys,Guarda che luna,-,34,1,,,,
35,up,Al Jarreau,Mornin',39,17,80,,,,
36,up,Kenny G,Songbird,97,20,57,,,,
37,-,Felix da Housecat,Sinnerman (Remix),-,1,174,,,,
38,-,Dean Martin,That's Amore,-,2,75,,,,
39,up,Gregory Porter,Silent Night,62,36,2,,,,
40,-,Omar Sosa & Seckou Keita,Black Dream (feat. Mieko Miyazaki & Wu Tong),-,40,1,,,,
41,-,Tom Gaebel,White Christmas (2020),-,41,1,,,,
42,down,Nina Simone,Feeling Good,37,1,184,,,,
43,-,Tony Lakatos,"Tenderly (feat. Fabio Miano, Ignasi González & Jo Krause)",-,43,1,,,,
44,-,"Henry ""Red"" Allen's All Stars",Wild Man Blues,-,44,1,,,,
45,-,Tom Gaebel,Winter Wonderland,-,45,1,,,,
46,-,Solene,The Harlequin's Last Laugh,-,46,1,,,,
47,-,"Johnny ""Guitar"" Watson",I Don't Want To Be a Lone Ranger,-,47,1,,,,
48,-,Heinz Wehner,Over the Rainbow,-,48,1,,,,
49,-,Frank Sinatra,That's Life (Remastered 2008),-,15,2,,,,
50,-,Heinz Wehner,White Jazz,-,50,1,,,,
51,-,Joe Williams,Winter Wonderland,-,51,1,,,,
52,-,Reinier Baas,Valses Nobles Et Sentimentales IV,-,52,1,,,,
53,-,Les McCann,"Yours Is My Heart Alone (Recorded Live at the Penthouse in Seattle, WA on January 27, 1966) [feat. Stanley Gilbert & Paul Humphrey]",-,53,1,,,,
54,-,Gregory Porter,Christmas Waltz,-,45,2,,,,
55,-,Chico Hamilton,Conquistadores ’74,-,55,1,,,,
56,down,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,48,48,2,,,,
57,-,Antti Sarpila Swing Band,Swingle Bells (feat. Johanna Iivanainen),-,57,1,,,,
58,-,Don Cornell,Rock Island Line,-,58,1,,,,
59,-,Louis Prima,Buona Sera (Remastered),-,59,1,,,,
60,-,Gregory Porter,Christmas Time is Here,-,41,2,,,,
61,-,Rikard From,Pianobrawl,-,61,1,,,,
62,-,"Sörös Pfeil Group, Martin Sörös & Lukas Pfeil",Time After Time,-,62,1,,,,
63,-,Afra Kane,Fire In Me,-,63,1,,,,
64,-,Robby Krieger,Samosas & Kingfishers,-,64,1,,,,
65,-,Afra Kane,River,-,65,1,,,,
66,-,Smooth Jazz All Stars,That's What Friends Are For (Instrumental),-,66,1,,,,
67,-,Moka Efti Orchestra & Mario Kamien,Bedeutend,-,67,1,,,,
68,-,Stefano Battaglia,Lamma Bada Yatathanna (Variation),-,68,1,,,,
69,-,Albert Ayler Quartet,Love Cry / Truth Is Marching in / Our Prayer,-,69,1,,,,
70,-,Phat2sday,All I Want For Christmas Is a Funky Brass Band,-,70,1,,,,
71,-,Hermann Gehlen,Kyrie,-,71,1,,,,
72,-,Andrew Morgan Smith and the Lifetimers,Mark the Halls,-,72,1,,,,
73,-,Andrew Morgan Smith and the Lifetimers,Mellow Bells,-,73,1,,,,
