Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,8,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,57,,,,
3,up,Nina Simone,Feeling Good,4,1,57,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,57,,,,
5,up,Frank Sinatra,Santa Claus Is Coming to Town,41,5,5,,,,
6,up,Dave Brubeck,Take Five,13,1,57,,,,
7,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,6,1,54,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,5,1,40,,,,
9,down,Felix da Housecat,Sinnerman (Remix),7,1,57,,,,
10,up,Mel Tormé,Comin' Home Baby,11,2,17,,,,
11,up,The RAH Band,Clouds Across the Moon,15,4,53,,,,
12,up,Melody Gardot,Baby I'm a Fool,22,9,47,,,,
13,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],17,8,52,,,,
14,-,"Till Brönner, Bob James, Harvey Mason & Yuri Goloubev",September Morn,-,10,5,,,,
15,down,Herbie Hancock,Cantaloupe Island,8,4,33,,,,
16,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),19,10,47,,,,
17,down,David A. Stewart,Lily Was Here,14,1,51,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Summertime,91,9,40,,,,
19,-,Mario Biondi,This Is What You Are,-,7,37,,,,
20,down,Us3,Cantaloop (Flip Fantasia),18,3,53,,,,
21,up,George Benson,Give Me the Night,25,1,40,,,,
22,-,Mezzoforte,Garden Party,-,12,24,,,,
23,up,Klaus Doldinger,Tatort Titelmusik,24,3,38,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),33,7,24,,,,
25,up,Till Brönner,Summer Breeze,26,20,24,,,,
26,up,Gregory Porter,Hey Laura,64,5,24,,,,
27,up,The Chordettes,Lollipop,28,7,35,,,,
28,up,Odetta,Hit Or Miss,31,24,17,,,,
29,up,Sergio Mendes & Brasil '66,Mais Que Nada,30,15,18,,,,
30,down,Charles Trenet,La Mer,21,1,52,,,,
31,down,Ray Charles,Hit the Road Jack,12,1,39,,,,
32,up,George Benson,On Broadway (Edit),35,9,49,,,,
33,down,George Benson,Give Me the Night (Edit),23,7,48,,,,
34,up,Frank Sinatra,Moon River,42,11,21,,,,
35,-,Till Brönner,Last Christmas,-,14,3,,,,
36,-,The Dave Brubeck Quartet,Take Five,-,5,6,,,,
37,down,Sophie Hunger,Walzer Für Niemand,29,14,43,,,,
38,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,32,11,17,,,,
39,down,Sidsel Endresen & Bugge Wesseltoft,Try,34,12,19,,,,
40,up,Melody Gardot,Who Will Comfort Me,45,30,13,,,,
41,down,David Sanborn,Ain't No Sunshine,38,32,12,,,,
42,down,Jan Hammer,Crockett's Theme,10,2,57,,,,
43,down,Melody Gardot,Your Heart Is As Black As Night,36,2,11,,,,
44,up,Stacey Kent,What a Wonderful World,48,35,9,,,,
45,down,Tony Bennett & Amy Winehouse,Body and Soul,40,35,5,,,,
46,up,Quincy Jones and His Orchestra,Soul Bossa Nova,53,26,7,,,,
47,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,49,38,11,,,,
48,down,April Stevens,Teach Me Tiger,43,3,8,,,,
49,down,Diana Krall,Besame Mucho,27,8,49,,,,
50,up,Herbie Hancock,Rockit,52,10,14,,,,
51,up,George Benson & Al Jarreau,Mornin',58,16,7,,,,
52,-,Matthew Halsall,Harmony with Nature,-,52,1,,,,
53,-,Alexander Zonjic,Motor City Sway (feat. Justin Lee Schultz),-,19,2,,,,
54,-,Nina Simone,My Baby Just Cares For Me,-,39,2,,,,
55,-,Sierra Nelson,I'm Always Chasing Rainbows (Hazbin Hotel Version),-,55,1,,,,
56,-,Melody Gardot,Our Love Is Easy,-,56,1,,,,
57,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,6,4,,,,
58,-,Michael von der Heide,S'il pleuvait des larmes,-,58,1,,,,
59,-,Thomas Dutronc & Clara Luciani,Le premier bonheur du jour,-,59,1,,,,
60,down,Jan Hammer,Miami Vice Theme,20,16,29,,,,
61,-,Rosemary Clooney,Christmas Mem'ries,-,61,1,,,,
62,down,Coleman Hawkins,Night Hawk,9,3,5,,,,
63,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,38,1,,,,
64,-,Bryan Ferry,Reason or Rhyme,-,40,2,,,,
65,-,Hanne Tveter,Noche de Paz,-,65,1,,,,
66,down,Quadro Nuevo,Yorke's Guitar,63,63,2,,,,
67,-,Melody Gardot,If You Love Me,-,7,4,,,,
68,-,Al Jarreau,Your Song,-,15,8,,,,
69,-,Jeff Lorber,Reverend Green,-,69,1,,,,
70,-,Melody Gardot,From Paris With Love (Single Version),-,4,13,,,,
71,-,Count Basie and His Orchestra,Good Morning Blues (The Real Tuesday Weld Clerkenwell Remix),-,71,1,,,,
72,-,Tigran Hamasyan,Levitation 21,-,30,2,,,,
73,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),60,48,5,,,,
74,-,Bryan Ferry,Bitter-Sweet,-,74,1,,,,
75,down,Chubby Checker,Let's Twist Again,39,2,21,,,,
76,down,Melody Gardot,Over the Rainbow,71,57,5,,,,
77,-,Marcos Resende & Index,Nergal,-,77,1,,,,
78,down,Al Jarreau,Mornin',56,17,7,,,,
79,-,Jason Seizer,Vertigo Love Theme,-,79,1,,,,
80,-,Jason Seizer,The Movie Suite: Jungle Beat - Streetcar - On the Waterfront,-,80,1,,,,
81,-,Nils Landgren,"Just Another Christmas Song (with Johan Norberg, Ida Sand, Jessica Pilnäs, Sharon Dyall, Jonas Knutsson, Eva Kruse & Jeanette Köhn)",-,81,1,,,,
82,-,Nils Landgren,"Comin' Home for Christmas (with Ida Sand, Jeanette Köhn, Jessica Pilnäs, Sharon Dyall, Eva Kruse, Johan Norberg & Jonas Knutsson)",-,36,1,,,,
83,-,Tingvall Trio,Sommarvisan,-,48,2,,,,
84,-,Tingvall Trio,Bolero,-,22,2,,,,
85,-,Sabine Kühlich & Laia Genc,Silent Night,-,85,1,,,,
86,-,Sabine Kühlich & Laia Genc,"Schneeflöckchen, Weißröckchen",-,86,1,,,,
87,-,Sabine Kühlich & Laia Genc,Let It Snow,-,87,1,,,,
88,-,Marcus Lewis Big Band,Fake It Till I Make It (feat. Kemet the Phantom & Hermon Mehari),-,88,1,,,,
89,-,Anthony Braxton,72-Kelvin (Opus 6F) [Live],-,89,1,,,,
90,down,Annie Lennox,I Put a Spell On You,16,3,27,,,,
91,down,Diana Krall,Narrow Daylight,47,32,11,,,,
92,up,Pat Metheny & Brad Mehldau,Make Peace,96,25,6,,,,
93,up,The Manhattan Transfer,Soul Food To Go (Sina),94,23,7,,,,
94,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],95,23,7,,,,
95,up,Herbie Hancock,Stitched Up (feat. John Mayer),98,64,3,,,,
96,down,Herb Alpert & The Tijuana Brass,Spanish Flea,44,9,14,,,,
97,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,16,4,,,,
98,down,Curtis Mayfield,Move On Up (Single Edit),92,2,22,,,,
99,up,Louis Armstrong and His Orchestra,La Vie En Rose,100,55,5,,,,
100,-,Kenny G,Songbird,-,20,4,,,,
