Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,35,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,84,,,,
3,up,Jan Hammer,Crockett's Theme,7,2,84,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,83,,,,
5,up,Dave Brubeck,Take Five,5,1,84,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,4,1,67,,,,
7,down,Nina Simone,Feeling Good,6,1,84,,,,
8,up,Coleman Hawkins,Night Hawk,8,3,28,,,,
9,up,Mel Tormé,Comin' Home Baby,9,2,42,,,,
10,up,Us3,Cantaloop (Flip Fantasia),13,3,80,,,,
11,up,The RAH Band,Clouds Across the Moon,14,4,78,,,,
12,up,Felix da Housecat,Sinnerman (Remix),12,1,83,,,,
13,up,Melody Gardot,Baby I'm a Fool,19,9,71,,,,
14,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],15,8,76,,,,
15,up,George Benson,Give Me the Night (Edit),30,7,71,,,,
16,up,Diana Krall,Besame Mucho,17,8,73,,,,
17,down,George Benson,On Broadway (Edit),16,9,73,,,,
18,down,David A. Stewart,Lily Was Here,10,1,75,,,,
19,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,3,8,,,,
20,up,Jan Hammer,Miami Vice Theme,34,16,48,,,,
21,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),18,10,69,,,,
22,down,Sophie Hunger,Walzer Für Niemand,20,14,65,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Summertime,21,9,61,,,,
24,up,Mario Biondi,This Is What You Are,31,7,52,,,,
25,-,Anthony Joseph,Calling England Home,-,25,1,,,,
26,down,George Benson,Give Me the Night,23,1,60,,,,
27,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,25,1,80,,,,
28,-,Rebekka Bakken,Time After Time,-,28,1,,,,
29,down,Till Vogelgesang,Hoffnung,26,26,2,,,,
30,-,Mezzoforte,Fusion Blues,-,30,1,,,,
31,-,Hailey Tuck,Coltrane,-,31,1,,,,
32,-,Mezzoforte,Action Man,-,32,1,,,,
33,-,Nina Simone,To Love Somebody (Remastered),-,33,1,,,,
34,-,Albert Ayler,Water Music,-,34,1,,,,
35,up,Herbie Hancock,Cantaloupe Island,99,4,52,,,,
36,-,Mezzoforte,Garden Party,-,12,41,,,,
37,-,Dean Martin,That's Amore,-,2,24,,,,
38,-,Hartmut Kracht,Budapest,-,38,1,,,,
39,-,Ari Hoenig,Ramilson's Brew,-,39,1,,,,
40,-,Julian Lage,Saint Rose,-,40,1,,,,
41,-,Kozmodrum,Wormhoooooooooole...,-,41,1,,,,
42,-,Chubby Checker,Let's Twist Again,-,2,39,,,,
43,-,Tania Maria,Come With Me,-,43,1,,,,
44,-,Meiko Miyazawa,Trallerliedchen,-,44,1,,,,
45,-,Reuben Wilson,Superfly,-,45,1,,,,
46,-,Astrud Gilberto,Fly Me To the Moon,-,31,1,,,,
47,-,5/8erl in Ehr'n,Siasse Tschik (Mr. Urbs´ Dolby THC Mix) [feat. Keno],-,45,2,,,,
48,-,Cande y Paulo,Esperandote,-,48,1,,,,
49,-,Russ Garcia,Nova (Exploding Star) [Fantastica],-,49,1,,,,
50,-,Tony Bennett & Bill Charlap,The Way You Look Tonight,-,50,1,,,,
51,-,The RH Factor,Bullshit (feat. D'Angelo),-,51,1,,,,
52,-,Julian Lage,Twilight Surfer,-,52,1,,,,
53,-,Andrea Motis & Joan Chamorro,Easy Living,-,53,1,,,,
54,-,Cleveland Watkiss,Sea the Sky,-,54,1,,,,
55,-,Chicago Jazz Orchestra,Cheek to Cheek,-,55,1,,,,
56,-,Grizzli,Tranquilah,-,56,1,,,,
57,-,Tony Bennett & Bill Charlap,Long Ago and Far Away,-,57,1,,,,
58,-,Uyama Hiroto,Into the Freedom,-,58,1,,,,
59,-,Dominic Alldis Trio & Canzona Chamber Orchestra,Frere Jacques (Arr. With Strings),-,59,1,,,,
60,-,Philip Lassiter,Make America Love Again (feat. Charles Jones),-,60,1,,,,
61,-,Marlene Dietrich,One for My Baby & One More for the Road,-,61,1,,,,
62,-,Julian Lage,Squint,-,62,1,,,,
63,-,Neamen Lyles,A-Game,-,63,1,,,,
64,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,32,1,,,,
65,-,Julian Lage,Boo's Blues,-,65,1,,,,
66,-,Gary Burton,Minor Blues,-,66,1,,,,
67,-,Tal Farlow,This Can't Be Love,-,67,1,,,,
68,-,Leo Sidran,Bombacha,-,68,1,,,,
69,-,Tal Farlow,Move,-,69,1,,,,
70,-,Kaidi & NK-OK,Rush Hour,-,70,1,,,,
71,-,Tony Bennett & Bill Charlap,The Song Is You,-,71,1,,,,
72,-,Joey Sommerville,Hot Fun in the Summertime (feat. Marion Meadows),-,72,1,,,,
73,-,Tal Farlow,Cheek to Cheek,-,73,1,,,,
74,-,Leo Sidran,Tabaco Alinado,-,74,1,,,,
75,-,Dominic Alldis Trio,Libera Me,-,75,1,,,,
76,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,22,2,,,,
77,-,Dominic Alldis Trio & Canzona Chamber Orchestra,Cradle Song,-,77,1,,,,
78,-,Omer Klein,Najara,-,78,1,,,,
79,-,"Jasmin Tabatabai, David Klein & Quintett",Shekare Ahoo,-,15,3,,,,
80,-,Dave Koz & Cory Wong,The Golden Hour,-,80,1,,,,
81,-,Dominic Alldis Trio,The Grand Old Duke of York,-,81,1,,,,
82,-,Andrea Razzauti,Absolutamente,-,82,1,,,,
83,-,Alfredo de Angelis,Del Pasado,-,83,1,,,,
84,-,Leo Sidran,Song for a Sucker Like You,-,84,1,,,,
85,-,Dave Jones,Freeway,-,85,1,,,,
86,-,Chromatik,I Need,-,86,1,,,,
87,-,MORNING JAZZ BGM,Positive Jazz,-,87,1,,,,
88,-,Chromatik,Fountain Blow,-,88,1,,,,
89,-,Dee Lucas,Full Tilt (feat. Blake Aaron),-,89,1,,,,
90,-,Buddy DeFranco,I Got It Bad (And That Ain't Good) [Buddy De Franco],-,90,1,,,,
91,-,Smooth Jazz Music Academy,Chill Saxophone,-,91,1,,,,
92,-,Krystyna Stańko,Good Morning Heartache (feat. Ze Luis Nascimento),-,92,1,,,,
93,-,Buddy DeFranco,You Go to My Head (The Artistry of Buddy De Franco),-,93,1,,,,
94,-,Alex Mendham and His Orchestra,She Reminds Me of You,-,94,1,,,,
95,-,Buddy DeFranco,The Things We Did Last Summer from Jazz Tones,-,95,1,,,,
96,-,Otis Blackwell,Return To Sender,-,96,1,,,,
97,-,The Buddy De Franco Quartet,Buddy's Blues,-,97,1,,,,
98,-,Al Caiola,Baubles Bangles and Beads,-,98,1,,,,
99,-,Ben and Leo Sidran,The Tickle Monster,-,99,1,,,,
100,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,41,,,,
