Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,39,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,88,,,,
3,up,Jan Hammer,Crockett's Theme,24,2,88,,,,
4,up,Coleman Hawkins,Night Hawk,6,3,32,,,,
5,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,15,,,,
6,up,Mel Tormé,Comin' Home Baby,7,2,46,,,,
7,up,Felix da Housecat,Sinnerman (Remix),19,1,87,,,,
8,up,Nina Simone,Feeling Good,8,1,88,,,,
9,down,Dave Brubeck,Take Five,5,1,88,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,3,1,87,,,,
11,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,12,1,84,,,,
12,up,Charles Trenet,La Mer,37,1,77,,,,
13,down,The RAH Band,Clouds Across the Moon,11,4,82,,,,
14,-,Chubby Checker,Let's Twist Again,-,2,41,,,,
15,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),9,3,12,,,,
16,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,8,80,,,,
17,up,George Benson,On Broadway (Edit),20,9,77,,,,
18,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),26,10,72,,,,
19,down,Us3,Cantaloop (Flip Fantasia),10,3,84,,,,
20,down,Melody Gardot,Baby I'm a Fool,18,9,75,,,,
21,-,Dean Martin,That's Amore,-,2,27,,,,
22,down,George Benson,Give Me the Night (Edit),21,7,75,,,,
23,down,Diana Krall,Besame Mucho,14,8,77,,,,
24,down,David A. Stewart,Lily Was Here,15,1,79,,,,
25,-,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),-,13,13,,,,
26,-,Perry Como,Papa Loves Mambo,-,23,3,,,,
27,down,Sophie Hunger,Walzer Für Niemand,16,14,69,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Summertime,17,9,64,,,,
29,up,The Chordettes,Lollipop,33,7,56,,,,
30,-,Sons Of Kemet,To Never Forget The Source,-,11,3,,,,
31,-,Bill Ramsey,Ohne Krimi geht die Mimi nie ins Bett,-,31,1,,,,
32,-,Marc Antoine,Timeless Line,-,32,1,,,,
33,-,ブラッド・メルドー & オルフェウス室内管弦楽団,Variation 11,-,33,1,,,,
34,-,Ray Charles,Hit the Road Jack,-,1,63,,,,
35,-,Thilo Wolf Big Band,One o'Clock Jump (Live),-,35,1,,,,
36,-,Bodo Wartke & The Capital Dance Orchestra,An Dich (Live),-,36,1,,,,
37,-,The Bahama Soul Club & Arema Arega,Mango,-,37,2,,,,
38,-,Michel Sardaby,The Jitterbug Waltz (Fats Waller) [Michel Sardaby plays Fats Waller],-,38,1,,,,
39,-,Ken Navarro,When We Dance,-,39,1,,,,
40,-,マンハッタン・トランスファー,Topsy,-,40,1,,,,
41,-,Eddie Lang and His Orchestra,Walkin' The Dog (Remastered),-,41,1,,,,
42,down,Jeff Lorber Fusion,Day One (feat. Michael Landau),30,30,2,,,,
43,-,Habana Abierta,Asere ¿Que Vola?,-,43,1,,,,
44,-,Habana Abierta,La Novia de Superman,-,44,1,,,,
45,-,Chico Mann & Captain Planet,Como Me Miras,-,45,1,,,,
46,-,Dave Koz & Cory Wong,Little Rascals,-,46,1,,,,
47,-,Louis Armstrong,(What Did I Do to Be So) Black and Blue (Edited Alternate Version),-,47,1,,,,
48,-,Elvin Jones & Richard Davis,Shiny Stockings,-,48,1,,,,
49,-,The Mills Brothers & Count Basie,Cherry,-,49,1,,,,
50,-,Susanna Risberg,Mörka Skogen (feat. Arvid Jullande & Karl-Henrik Ousbäck),-,50,1,,,,
51,-,Wes Montgomery Trio,Too Late Now,-,51,1,,,,
52,-,Viktoria Tolstoy,I Should Run,-,52,1,,,,
53,-,Robyn Adele Anderson,Don't Mean a Thing (If It Ain't Got That Swing),-,53,1,,,,
54,-,Jamie Cullum,Don't You Know,-,54,1,,,,
55,-,Chico Mann & Captain Planet,Can't Let Go (feat. Kendra Morris),-,55,1,,,,
56,-,Pablo Cepeda,Con Calma,-,56,1,,,,
57,-,Philip De Blue,Perfect Coffee,-,57,1,,,,
58,-,Bob Mintzer Big Band,I Thank You,-,58,1,,,,
59,-,Rocco Ventrella,I'll Be Here,-,59,1,,,,
60,-,Wes Montgomery Trio,Jingles,-,60,1,,,,
61,-,John Pizzarelli,Witchcraft,-,61,1,,,,
62,-,Bob Wilber,One Morning in May,-,62,1,,,,
63,-,"Willie ""The Lion"" Smith",St. Louis Blues,-,63,1,,,,
64,-,Marsha Bartenetti,Heaven Down Here,-,64,1,,,,
65,-,Cannonball Adderley,Dizzy's Business,-,65,1,,,,
66,-,Bill Ramsey & Dieter Reith,Get It Together,-,66,1,,,,
67,-,Caterina Valente,So What's New (Live),-,67,1,,,,
68,-,Castella,So Glad I Met You (feat. Willie Bradley),-,68,1,,,,
69,-,Mel Tormé & The Marty Paich Dek-Tette,One Morning In May,-,69,1,,,,
70,-,The Don Sickler Quintet,Minor Reflections,-,70,1,,,,
71,-,Chris Bowman,Heaven's Sake,-,71,1,,,,
72,-,Billy May and His Orchestra & The Encores,A Cute Piece of Property,-,72,1,,,,
73,-,Dakota Staton,Girl Talk,-,73,1,,,,
74,-,Chris Bowman,Caught You Smiling,-,74,1,,,,
75,-,Theon Cross,We Go Again,-,65,1,,,,
76,-,Dewey Redman & Joshua Redman,African Venus,-,76,1,,,,
77,-,Myele Manzanza,Coldharbour Lane,-,77,1,,,,
78,-,George Shearing,The Nearness of You (The Swingin's Mutual!),-,78,1,,,,
79,-,George Benson,Smile (feat. Till Brönner),-,79,1,,,,
80,-,Daniel Freedman & Gilmar Gomes,Sol,-,80,1,,,,
81,-,Tony Bennett,Let There Be Love,-,81,1,,,,
82,-,Edmar Castaneda,Acts,-,82,1,,,,
83,-,Paul Desmond,I've Got You Under My Skin (2001 Remastered) [Take 9],-,83,1,,,,
84,-,The Afro Blues Quintet Plus One,Strange Heat,-,84,1,,,,
85,-,Justking Jones,Hope and a Future (Single Edit),-,85,1,,,,
86,-,"Jorge Rossy, Yuri Storioni & Dominik Schürmann",Happy Hour,-,86,1,,,,
87,-,The Afro Blues Quintet Plus One,Tyme Zone,-,87,1,,,,
88,-,Christine Tassan et les Imposteures,Venez Donc Chez Moi,-,88,1,,,,
89,-,Philippe Lemm Trio,Don't Give Up,-,89,1,,,,
90,-,Philippe Lemm Trio,Elysian Voices,-,90,1,,,,
91,-,John Stein,Serengeti,-,91,1,,,,
92,-,John Stein,Samba Nights,-,92,1,,,,
93,-,Music4video,That Day,-,93,1,,,,
94,-,Lazlo Hortobagyi,Synthalagna,-,94,1,,,,
95,-,Stephen James Edwards & Stephan Richard Wunderlich,Old Time Glitch,-,95,1,,,,
96,-,James Saxsmo Gates,I Want You (feat. Robbie Cunningham),-,96,1,,,,
97,-,GeeJay,Devil Called Love,-,97,1,,,,
98,-,Butcher Brown,Powhatan,-,98,1,,,,
99,down,"Grover Washington, Jr.",Just the Two of Us,4,1,71,,,,
100,-,Wes Montgomery Trio,Satin Doll,-,100,1,,,,
