Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,1,1,37,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,37,,,,
3,up,Charles Trenet,La Mer,5,1,35,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,37,,,,
5,down,Gregory Porter,Revival,4,1,18,,,,
6,up,Dave Brubeck,Take Five,9,1,37,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,1,37,,,,
8,up,Nina Simone,Feeling Good,8,1,37,,,,
9,up,The RAH Band,Clouds Across the Moon,13,4,35,,,,
10,up,Jorja Smith,Rose Rouge,11,3,6,,,,
11,down,Jan Hammer,Crockett's Theme,10,2,37,,,,
12,-,Söhne Mannheims Jazz Department,Das hat die Welt noch nicht gesehen,-,12,1,,,,
13,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],15,8,35,,,,
14,up,Klaus Doldinger,Tatort Titelmusik,22,3,31,,,,
15,up,George Benson,On Broadway (Edit),19,9,32,,,,
16,down,Us3,Cantaloop (Flip Fantasia),12,3,35,,,,
17,-,Herb Alpert,Rise,-,2,3,,,,
18,up,Ray Charles,Hit the Road Jack,34,1,26,,,,
19,up,Diana Krall,Besame Mucho,88,8,32,,,,
20,down,David A. Stewart,Lily Was Here,17,1,34,,,,
21,up,George Benson,Give Me the Night (Edit),21,7,31,,,,
22,down,Melody Gardot,Baby I'm a Fool,18,9,31,,,,
23,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,23,4,,,,
24,-,Sophie Hunger,Walzer Für Niemand,-,14,29,,,,
25,-,Mario Biondi,This Is What You Are,-,7,26,,,,
26,-,Herbie Hancock,Cantaloupe Island,-,4,24,,,,
27,-,Louis Prima,Buona Sera,-,27,3,,,,
28,-,Diana Krall,Just the Way You Are,-,28,8,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,5,7,,,,
30,-,Markus Stockhausen,Vogelflug,-,30,1,,,,
31,-,Bobby Darin,Beyond the Sea,-,5,8,,,,
32,-,Bob Baldwin,Long Weekend (See You on Tuesday) [feat. Ragan Whiteside] [Radio Edit],-,32,1,,,,
33,-,Johanna Summer,Glueckes genug - Erster Verlust,-,14,1,,,,
34,-,Falk & Sons,Jesu bleibet meine Freude (Jesus Joy),-,34,1,,,,
35,-,Dean Martin,That's Amore,-,2,5,,,,
36,-,Spree-Revellers & Oskar Joost und sein Tanzorchester,Bei Tanzmusik im Strandhotel,-,36,1,,,,
37,-,John Novello,Love Affair (feat. Chris Standring),-,37,1,,,,
38,-,Yussef Dayes & Alfa Mist,Love Is the Message (feat. Mansur Brown),-,38,1,,,,
39,-,Sergio Mendes,The Girl From Ipanema,-,39,1,,,,
40,-,Bill Evans & Eddie Gomez,Falling Grace,-,40,1,,,,
41,-,Johnny Britt,Mo Jazzin (feat. Norman Brown),-,41,1,,,,
42,-,Count Basie Trio,Pres,-,42,1,,,,
43,-,"Luigi Bernauer, Eric Harden Dance Orchestra & Otto Dobrint",Beim 5-Uhr Tee im Strandcafé,-,43,1,,,,
44,-,Kenny Barron & Regina Carter,"Softly, As in a Morning Sunrise",-,44,1,,,,
45,-,Monty Sunshine,Algiers Strut,-,45,1,,,,
46,-,Miles Davis & Stan Getz,Intoit,-,46,1,,,,
47,-,Fred Pallem & Le Sacre du Tympan,"Aimons, foutons (feat. Thomas de Pourquery)",-,47,1,,,,
48,-,Philip Czarnecki,Un Petó,-,48,1,,,,
49,-,Miles Davis,Blue In Green,-,49,1,,,,
50,-,Ludwig Ruth Orchestra,Wo die Strandpromenade zu geht,-,50,1,,,,
51,-,Billy Butler,The Twang Thang,-,51,1,,,,
52,-,Joo Kraus,We're Doing Well,-,52,1,,,,
53,-,Peter Gaudion's Blues Express,People Make the World Go Round',-,53,1,,,,
54,-,Salomea,In This Together,-,54,1,,,,
55,-,David & Danino Weiss Quartett,Wonderful You,-,55,1,,,,
56,-,Peter Kuli,Daydream,-,56,1,,,,
57,-,The Alan Lee Quartet,Sunflower,-,57,1,,,,
58,-,jizue,Green Lake,-,58,1,,,,
59,-,David & Danino Weiss Quartett,Für mich soll's rote Rosen regnen,-,59,1,,,,
60,-,Boney James,Happy Home,-,60,1,,,,
61,-,Tia Fuller,The Coming,-,61,1,,,,
62,-,Scott Robinson,Ups and Downs,-,62,1,,,,
63,-,The Count Basie Orchestra & Count Basie,Jumpin' at the Woodside,-,63,1,,,,
64,-,jizue,Trip,-,64,1,,,,
65,-,Bennie Maupin,Baker Street,-,65,1,,,,
66,-,Joe Pass,Flueur d'ennui,-,66,1,,,,
67,-,Doreen Davis & Bobby Lyons,Punch Line,-,67,1,,,,
68,-,Joe Pass,All the Things You Are,-,68,1,,,,
69,-,Bennie Maupin,Water Torture,-,69,1,,,,
70,-,David Rex Quintet,Collision Course,-,70,1,,,,
71,-,David Rex Quintet,Davros,-,71,1,,,,
72,-,One for All,No Problem,-,72,1,,,,
73,-,Dizzy Gillespie,Get That Booty (Live),-,73,1,,,,
74,-,The Filthy Six,Prattle in Seattle,-,74,1,,,,
75,-,George Duke,Faces in Reflection No.2,-,75,1,,,,
76,-,"Oscar Peterson, Joe Pass & Ray Brown",Who Cares?,-,76,1,,,,
77,-,The Filthy Six,Fingerbite,-,77,1,,,,
78,-,The Red Garland Trio,Softly Baby,-,78,1,,,,
79,-,Aziza Mustafa Zadeh Trio,September Ballade,-,79,1,,,,
80,-,Michael Udelson Trio,Whipping Post,-,80,1,,,,
81,-,Aziza Mustafa Zadeh Trio,Netter Junge,-,81,1,,,,
82,-,Art Pepper,Minority,-,82,1,,,,
83,-,Alexis Cole & Bucky Pizzarelli,A Beautiful Friendship,-,83,1,,,,
84,-,Aziza Mustafa Zadeh Trio,Lullaby,-,84,1,,,,
85,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),94,10,32,,,,
86,-,Russ Morgan and His Orchestra & The Andrews Sisters,She Wore a Yellow Ribbon,-,86,1,,,,
87,-,Snarky Puppy,Flood (2020 Remaster),-,87,1,,,,
88,-,Art Pepper Quintet,Maybe Next Year,-,88,1,,,,
89,-,Bodek Janke,Lay in the Sun,-,89,1,,,,
90,-,The Ray Bryant Trio,Broadway,-,90,1,,,,
91,-,Tom Reinbrecht & Sacred Sounds feat. Claudio Rodoti,Easter Tuesday at Vogler's Bar,-,91,1,,,,
92,-,Keith Tippett,The Dance of Her Returning (With Voice),-,92,1,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,28,,,,
94,-,The Screenclub & David Milzow,Loving You Is Killing Me (feat. Christoph Busse & Kym Hatton),-,94,1,,,,
95,-,Bud Shank,The Fool on the Hill,-,95,1,,,,
96,-,Relax Time Zone,Summer Jazz Lounge,-,96,1,,,,
97,-,Jan Hammer,Miami Vice Theme,-,16,19,,,,
98,-,Al Di Meola,"Encore (feat. Said Chraibi, Abdellah Meri & Tari Ben Ali) [Live]",-,98,1,,,,
99,-,Al Di Meola,Misterio (Live),-,99,1,,,,
100,-,George Benson,Give Me the Night,-,1,26,,,,
