Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,12,,,,
2,up,Gregory Porter,Revival,8,1,2,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,12,,,,
4,up,Nina Simone,Feeling Good,5,1,12,,,,
5,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,2,1,12,,,,
6,down,Dave Brubeck,Take Five,3,1,12,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,1,12,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],14,8,12,,,,
9,up,Joni Mitchell,Both Sides Now (Orchestral Version),10,3,12,,,,
10,down,Herbie Hancock,Cantaloupe Island,9,4,11,,,,
11,up,The RAH Band,Clouds Across the Moon,12,4,12,,,,
12,up,Jan Hammer,Crockett's Theme,13,2,12,,,,
13,up,Diana Krall,Besame Mucho,15,8,12,,,,
14,up,Sophie Hunger,Walzer Für Niemand,24,14,12,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,25,9,12,,,,
16,up,David A. Stewart,Lily Was Here,16,1,12,,,,
17,down,Us3,Cantaloop (Flip Fantasia),11,3,12,,,,
18,down,Mario Biondi,This Is What You Are,17,7,12,,,,
19,up,Melody Gardot,Baby I'm a Fool,27,9,12,,,,
20,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),36,10,12,,,,
21,up,Klaus Doldinger,Tatort Titelmusik,23,3,11,,,,
22,up,George Benson,On Broadway (Edit),34,9,12,,,,
23,up,George Benson,Give Me the Night (Edit),35,7,12,,,,
24,up,George Benson,Give Me the Night,29,1,12,,,,
25,down,Mezzoforte,Garden Party,20,12,11,,,,
26,up,Jan Hammer,Miami Vice Theme,31,16,11,,,,
27,down,Quincy Jones,Ai No Corrida (feat. Dune),21,7,10,,,,
28,down,Till Brönner,Summer Breeze,22,20,11,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,26,1,8,,,,
30,down,Ray Charles,Hit the Road Jack,18,1,12,,,,
31,down,The Chordettes,Lollipop,30,7,8,,,,
32,up,Gregory Porter,Hey Laura,56,5,7,,,,
33,up,Sergio Mendes & Brasil '66,Mais Que Nada,37,15,7,,,,
34,down,Odetta,Hit Or Miss,28,24,8,,,,
35,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,33,11,8,,,,
36,up,Sidsel Endresen & Bugge Wesseltoft,Try,38,12,8,,,,
37,-,Gianni Iorio & Pasquale Stafano,Landscapes,-,37,1,,,,
38,-,Michael Wollny,Anchor Song,-,38,1,,,,
39,-,Julia Hülsmann Quartet,This Is Not America (Var.),-,39,1,,,,
40,-,T.C. Pfeiler,Es war in einer kleinen Bar,-,40,1,,,,
41,-,Biréli Lagrène,Timothee,-,41,1,,,,
42,down,Charles Trenet,La Mer,19,1,11,,,,
43,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",-,43,1,,,,
44,-,T.C. Pfeiler,Chanson Morte,-,44,1,,,,
45,-,Cal Tjader,Gimme Shelter,-,45,1,,,,
46,-,Shirley Horn,Dreamy,-,46,1,,,,
47,-,Wendell Harrison,Ginseng Love,-,47,1,,,,
48,-,Etta James,I Just Want to Make Love to You,-,35,1,,,,
49,-,Instrumental Jazz Music Ambient,Inner Fire,-,49,1,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Good as Hell (feat. Ashley Stroud),-,50,1,,,,
51,-,T.C. Pfeiler,September Samba,-,51,1,,,,
52,down,Annie Lennox,I Put a Spell On You,39,3,9,,,,
53,-,Enric Peidro Swingtet & Jessie Gordon,Nice'n'easy (Enric Peidro Swingtet Meets Jessie Gordon),-,53,1,,,,
54,-,Joan Chamorro & Sant Andreu Jazz Band,"Meditaçao (feat. Alba Armengou, Josep Traver, Ignasi Terraza, Joan Mar Sauqué & Alba Estevan)",-,54,1,,,,
55,-,Jaimie Branch,Nuevo Roquero Estéreo,-,55,1,,,,
56,-,Dean Martin,That's Amore,-,2,2,,,,
57,-,Masqualero,Nyl,-,57,1,,,,
58,-,Ernie Andrews,When They Ask About You,-,58,1,,,,
59,-,Marcell Siahaan,I Feel It Coming,-,59,1,,,,
60,-,Lucky Millinder and His Orchestra & Sister Rosetta Tharpe,I Want a Tall Skinny Papa,-,60,1,,,,
61,-,T.C. Pfeiler,Es War So Schoen,-,61,1,,,,
62,-,Gunnar Sønstevold,You've Got Me Woodoo'd,-,62,1,,,,
63,-,Dean Martin,Sway,-,10,4,,,,
64,down,Melody Gardot,Who Will Comfort Me,46,30,6,,,,
65,-,Gunnar Sønstevold,Bel Ami,-,65,1,,,,
66,-,The Bryan Ferry Orchestra,Reason or Rhyme,-,37,1,,,,
67,-,Nat Adderley,Manchild,-,67,1,,,,
68,-,Mary Roos,Wie lange woll'n Sie das noch machen,-,47,1,,,,
69,-,Cliff Edwards,It's Only a Paper Moon,-,69,1,,,,
70,-,Gunnar Sønstevold,Oslo Jump,-,70,1,,,,
71,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,71,1,,,,
72,-,Django Reinhardt & Le Quintette du Hot Club de France,Micro (Mike) II,-,72,1,,,,
73,-,Finn Westbyes Kvartett,Once Upon a Time,-,73,1,,,,
74,-,Malia & Boris Blank,Embraceable Moon,-,74,1,,,,
75,-,Funny Boys,Cocktail,-,75,1,,,,
76,-,Blossom Dearie,Always True to You in My Fashion,-,76,1,,,,
77,-,Blossom Dearie,The Gentleman Is a Dope,-,77,1,,,,
78,-,Diana Panton,Halfway Down the Stairs,-,78,1,,,,
79,-,Donald Byrd,Cristo Redentor,-,79,1,,,,
80,-,Philipp Fankhauser,Please Come Home for Christmas,-,80,1,,,,
81,-,Blossom Dearie,If I Were a Bell,-,81,1,,,,
82,-,"The Nat ""King"" Cole Trio",Route 66 (Get Your Kicks On),-,82,1,,,,
83,-,Blossom Dearie,I Won't Dance,-,83,1,,,,
84,-,Philipp Fankhauser,The Rock of Your Love,-,84,1,,,,
85,-,Tab Smith,Mr. Gee,-,85,1,,,,
86,-,Dieter Resch,Dieter's Boogie,-,86,1,,,,
87,-,Blossom Dearie,Thou Swell,-,87,1,,,,
88,-,Tab Smith,Tabolino,-,88,1,,,,
89,-,Chiara Pancaldi,I Don't Mind,-,89,1,,,,
90,-,Tab Smith,Cherry,-,90,1,,,,
91,-,Rolf Lislevand & Bjergsted Jazz Ensemble,"Å Kom, Å Kom Immanuel",-,91,1,,,,
92,-,Tab Smith,Ace High,-,92,1,,,,
93,-,Claude Hopkins,Honeysuckle Rose,-,93,1,,,,
94,-,Claude Hopkins,Ain't Misbehavin',-,94,1,,,,
95,-,Bert Kaempfert,Afrikaan Beat (Remastered),-,95,1,,,,
96,-,Sidney Bechet,Please Don't Talk About Me When I'm Gone,-,96,1,,,,
97,-,Sidney Bechet,On the Sunny Side of the Street,-,97,1,,,,
98,-,Wilbur de Paris,Hot Lips,-,98,1,,,,
99,down,Frank Sinatra,Moon River,32,11,10,,,,
100,down,Melody Gardot,Your Heart Is As Black As Night,41,2,5,,,,
