Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,9,,,,
2,up,Frank Sinatra,"Theme from New York, New York",8,2,8,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,11,1,215,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,7,1,198,,,,
5,up,Mel Tormé,Comin' Home Baby,9,2,160,,,,
6,up,Dave Brubeck,Take Five,10,1,216,,,,
7,up,Charles Trenet,La Mer,16,1,196,,,,
8,up,The RAH Band,Clouds Across the Moon,14,4,205,,,,
9,up,Nina Simone,Feeling Good,33,1,186,,,,
10,up,David A. Stewart,Lily Was Here,15,1,205,,,,
11,up,Mario Biondi,This Is What You Are,12,7,155,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,216,,,,
13,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,13,1,203,,,,
14,up,Klaus Doldinger,Tatort Titelmusik,18,3,172,,,,
15,up,Ray Charles,Hit the Road Jack,17,1,184,,,,
16,up,George Benson,Give Me the Night,21,1,179,,,,
17,up,Chubby Checker,Let's Twist Again,23,2,135,,,,
18,up,The Chordettes,Lollipop,19,7,168,,,,
19,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,20,11,129,,,,
20,up,Us3,Cantaloop (Flip Fantasia),22,3,209,,,,
21,up,Curtis Mayfield,Move On Up (Single Edit),24,2,131,,,,
22,up,Al Jarreau,Your Song,25,15,109,,,,
23,-,April Stevens,Teach Me Tiger,-,3,110,,,,
24,up,Herbie Hancock,Rockit,27,10,99,,,,
25,up,The Dave Brubeck Quartet,Take Five,28,5,84,,,,
26,up,Deodato,Also Sprach Zarathustra,32,17,87,,,,
27,up,Al Jarreau,Mornin',39,17,82,,,,
28,-,Frank Sinatra,That's Life (Remastered 2008),-,15,3,,,,
29,-,Comedian Harmonists,Irgendwo auf der Welt,-,27,11,,,,
30,down,Gregory Porter,Everything’s Not Lost,2,2,8,,,,
31,down,Gregory Porter,Someday At Christmas,5,5,6,,,,
32,down,Gregory Porter,The Christmas Song,26,3,15,,,,
33,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,27,1,,,,
34,-,The Tin Hat Trio,Light Black from Pole to Pole,-,34,1,,,,
35,-,上原ひろみ,Bonus stage (feat. Hiromi's Sonicwonder),-,35,1,,,,
36,-,Waldeck,Defenceless (Thievery Corp.),-,36,1,,,,
37,-,Kenny G,Songbird,-,20,58,,,,
38,-,Kathrine Windfeld & ボースレン・ビッグ・バンド,Determination,-,38,1,,,,
39,-,Paolo Fresu & Omar Sosa,Crepuscolo (feat. Jacques Morelenbaum),-,39,1,,,,
40,-,Brian Culbertson,Sandcastles 2.0,-,40,1,,,,
41,-,Vassilis Tsabropoulos,The Promise,-,41,1,,,,
42,-,Vassilis Tsabropoulos,The Other,-,42,1,,,,
43,down,Gregory Porter,Silent Night,36,36,4,,,,
44,-,Nina Simone,Here Comes the Sun,-,44,1,,,,
45,-,Nine Sparks Riots & Sebastian Ågren,The Mist,-,45,1,,,,
46,-,Ramsey Lewis Trio,Look-A-Here,-,46,1,,,,
47,-,"Ches Smith, Craig Taborn & Mat Maneri",Wacken Open Air,-,47,1,,,,
48,-,Brandi Disterheft,Dis Here,-,48,1,,,,
49,-,Frank Gambale,Lunar Rotation,-,49,1,,,,
50,-,Michael Hornstein,Jeremies Daddy Gone (feat. Roberto di Gioia),-,50,1,,,,
51,-,Stan Getz,O Pato (The Duck),-,51,1,,,,
52,-,Krzysztof Herdzin,Shangri Fa,-,52,1,,,,
53,-,Fourplay,Santa Claus Is Coming To Town,-,53,1,,,,
54,-,Miles Davis Quintet & Sonny Rollins,Airegin,-,54,1,,,,
55,-,The Primatics,Medley: Basin Street / When It's Sleepy Time Down South,-,55,1,,,,
56,-,Greg Osby,Test Pattern,-,56,1,,,,
