Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,25,,,,
2,up,Charles Trenet,La Mer,5,1,23,,,,
3,-,Annie Lennox,I Put a Spell On You,-,3,13,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,25,,,,
5,up,Felix da Housecat,Sinnerman (Remix),91,1,25,,,,
6,-,April Stevens,Teach Me Tiger,-,3,4,,,,
7,down,Nina Simone,Feeling Good,6,1,25,,,,
8,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,3,1,25,,,,
9,-,Herbie Hancock,Cantaloupe Island,-,4,20,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,4,1,16,,,,
11,up,Dave Brubeck,Take Five,11,1,25,,,,
12,up,Jan Hammer,Crockett's Theme,12,2,25,,,,
13,-,Us3,Cantaloop (Flip Fantasia),-,3,23,,,,
14,-,The RAH Band,Clouds Across the Moon,-,4,23,,,,
15,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,22,,,,
16,-,Diana Krall,Besame Mucho,-,8,22,,,,
17,-,Sophie Hunger,Walzer Für Niemand,-,14,22,,,,
18,-,Ray Charles,Hit the Road Jack,-,1,20,,,,
19,down,David A. Stewart,Lily Was Here,15,1,23,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,9,22,,,,
21,-,Mario Biondi,This Is What You Are,-,7,21,,,,
22,-,Jan Hammer,Miami Vice Theme,-,16,17,,,,
23,-,Mezzoforte,Garden Party,-,12,16,,,,
24,-,"Nat ""King"" Cole",Autumn Leaves,-,24,1,,,,
25,up,Klaus Doldinger,Tatort Titelmusik,26,3,23,,,,
26,-,Till Brönner,Summer Breeze,-,20,17,,,,
27,-,Melody Gardot,Baby I'm a Fool,-,9,21,,,,
28,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,8,23,,,,
29,-,George Benson,On Broadway (Edit),-,9,23,,,,
30,down,The Chordettes,Lollipop,7,7,18,,,,
31,-,George Benson,Give Me the Night (Edit),-,7,22,,,,
32,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,15,12,,,,
33,down,George Benson,Give Me the Night,16,1,21,,,,
34,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,11,11,,,,
35,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,12,13,,,,
36,-,Frank Sinatra,Moon River,-,11,14,,,,
37,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,16,,,,
38,-,David Sanborn,Ain't No Sunshine,-,32,7,,,,
39,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,38,6,,,,
40,-,Diana Krall,Narrow Daylight,-,32,6,,,,
41,down,Herbie Hancock,Rockit,10,10,8,,,,
42,-,Al Jarreau,Your Song,-,15,5,,,,
43,-,Odetta,Hit Or Miss,-,24,12,,,,
44,-,Ramsey Lewis Trio,Wade In the Water,-,10,4,,,,
45,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,26,3,,,,
46,-,George Benson & Al Jarreau,Mornin',-,16,3,,,,
47,-,Deodato,Also Sprach Zarathustra,-,17,3,,,,
48,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,48,2,,,,
49,-,Al Jarreau,Mornin',-,17,3,,,,
50,-,Melody Gardot,Who Will Comfort Me,-,30,8,,,,
51,-,The Manhattan Transfer,Soul Food To Go (Sina),-,23,2,,,,
52,-,Melody Gardot,Your Heart Is As Black As Night,-,2,6,,,,
53,-,Jamie Cullum,Everlasting Love (Single Version),-,44,5,,,,
54,-,Manhattan Transfer,Chanson d'Amour,-,38,1,,,,
55,down,Avishai Cohen & Big Vicious,Hidden Chamber,32,23,4,,,,
56,-,Nina Simone,My Baby Just Cares for Me,-,8,9,,,,
57,down,Herb Alpert & The Tijuana Brass,Spanish Flea,33,9,7,,,,
58,-,Stacey Kent,What a Wonderful World,-,35,4,,,,
59,-,Jon Hendricks,"Watermelon Man (1963/Live At The Trident Club, Sausalito, CA)",-,59,1,,,,
60,-,Jeff Parker,Get Dressed,-,60,1,,,,
61,-,Luke Howard Trio,Atlases,-,61,1,,,,
62,-,Willie Bobo & His Orchestra,Evil Ways,-,62,1,,,,
63,-,Robin Williamson,Loftus Jones,-,63,1,,,,
64,-,Duke Ellington,Star-Crossed Lovers (Live),-,64,1,,,,
65,-,Madeleine Peyroux,Dance Me to the End of Love,-,45,3,,,,
66,-,The Dave Brubeck Quartet,Take Five,-,5,5,,,,
67,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,34,1,,,,
68,-,Oribu,Green Sea (feat. Stefano Rossi & Lorenzo Reggio),-,68,1,,,,
69,-,"Peter Erskine, John Taylor & Palle Danielsson",Ambleside,-,69,1,,,,
70,-,Wawau Adler,Mélodie au crépuscule,-,70,1,,,,
71,-,Gia & Filip Gade,J.S. Bach - Air,-,71,1,,,,
72,-,Nina Simone,Heaven Belongs to You,-,72,1,,,,
73,-,Scherrie Payne,The Man That Got Away (Original Recipe Version),-,73,1,,,,
74,-,Archie Shepp,In a Sentimental Mood,-,74,1,,,,
75,-,Irene Reid,I Believe I Can Fly (feat. Charles Earland & Eric Alexander),-,75,1,,,,
76,-,Melody Gardot,Over the Rainbow,-,57,2,,,,
77,-,Pat Metheny & Brad Mehldau,Make Peace,-,25,3,,,,
78,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,23,3,,,,
79,-,Marc Ribot Trio,The Wizard (Live),-,79,1,,,,
80,-,Irreversible Entanglements,Blues Ideology,-,80,1,,,,
81,-,Billy Vaughn,"You Can't Be True, Dear",-,81,1,,,,
82,-,Eddie Condon,"I'm Coming Virginia (feat. Bobby Hackett, Max Kaminsky, Oran ""Hot Lips"" Page, Ernie Caceres, Pee Wee Russell, Joe Garuso, Billy Butterfield, Benny Morton & Edmond Hall) [Live]",-,82,1,,,,
83,-,Jon Hendricks,The Duck,-,83,1,,,,
84,-,John Lewis & The Modern Jazz Quartet,Social Call (Remastered),-,84,1,,,,
85,-,Timi Yuro,I Waited Too Long,-,85,1,,,,
86,-,Eric Legnini Trio,Trastevere,-,86,1,,,,
87,-,Young Sinatras,Detour Ahead,-,87,1,,,,
88,-,"Brad Gowans, Billy Butterfield, Arthur Rollini, Joe Dixon, Paul Ricci, Joe Bushkin, Tony Colucci, Jack Lesberg & Dave Tough",I'm Coming Virginia,-,88,1,,,,
89,-,"Harry Connick, Jr.",Heart Beyond Repair,-,89,1,,,,
90,-,Diana Krall,Just the Way You Are,-,28,6,,,,
91,-,Glenn Miller and His Orchestra,In the Mood,-,25,3,,,,
92,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,55,2,,,,
93,-,Gregory Porter,Hey Laura,-,5,15,,,,
94,-,Tom Gaebel,It's A Good Life,-,31,1,,,,
95,-,Jamie Cullum,What A Difference A Day Made,-,22,1,,,,
96,-,Herbie Hancock,Imagine,-,96,1,,,,
97,-,Chubby Checker,Let's Twist Again,-,2,8,,,,
98,-,Diana Krall,Fly Me to the Moon,-,60,3,,,,
99,-,Till Brönner,A Distant Episode,-,75,1,,,,
100,-,Kenny G,Songbird,-,20,1,,,,
