Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,2,1,63,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,112,,,,
3,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,4,1,108,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,111,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,10,1,94,,,,
6,up,Felix da Housecat,Sinnerman (Remix),8,1,111,,,,
7,up,Herbie Hancock,Cantaloupe Island,16,4,74,,,,
8,down,Coleman Hawkins,Night Hawk,6,3,53,,,,
9,down,Mel Tormé,Comin' Home Baby,7,2,69,,,,
10,down,Nina Simone,Feeling Good,5,1,112,,,,
11,down,Dave Brubeck,Take Five,9,1,112,,,,
12,up,The RAH Band,Clouds Across the Moon,12,4,106,,,,
13,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),15,10,11,,,,
14,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Have Yourself a Merry Little Christmas,23,3,5,,,,
15,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,8,103,,,,
16,down,Jan Hammer,Crockett's Theme,14,2,112,,,,
17,up,Diana Krall,Besame Mucho,17,8,99,,,,
18,up,George Benson,On Broadway (Edit),22,9,100,,,,
19,down,David A. Stewart,Lily Was Here,18,1,102,,,,
20,down,Us3,Cantaloop (Flip Fantasia),11,3,108,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,28,9,85,,,,
22,up,Mario Biondi,This Is What You Are,41,7,71,,,,
23,up,George Benson,Give Me the Night,29,1,80,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),36,7,59,,,,
25,down,Klaus Doldinger,Tatort Titelmusik,24,3,77,,,,
26,up,The Chordettes,Lollipop,27,7,75,,,,
27,up,Sophie Hunger,Walzer Für Niemand,39,14,90,,,,
28,down,Till Brönner,Summer Breeze,26,20,59,,,,
29,up,Gregory Porter,Hey Laura,30,5,55,,,,
30,up,Melody Gardot,Baby I'm a Fool,32,9,98,,,,
31,up,Jan Hammer,Miami Vice Theme,33,16,69,,,,
32,up,Ray Charles,Hit the Road Jack,35,1,82,,,,
33,up,Sergio Mendes & Brasil '66,Mais Que Nada,34,15,51,,,,
34,down,George Benson,Give Me the Night (Edit),19,7,97,,,,
35,up,Odetta,Hit Or Miss,49,24,51,,,,
36,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),21,10,94,,,,
37,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),38,24,11,,,,
38,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,40,11,42,,,,
39,-,Frank Sinatra,Santa Claus Is Coming to Town,-,5,10,,,,
40,down,Gregory Porter,Liquid Spirit,31,25,8,,,,
41,up,Melody Gardot,Who Will Comfort Me,42,30,41,,,,
42,up,Melody Gardot,Your Heart Is As Black As Night,43,2,38,,,,
43,down,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",It's beginning to look a lot like Christmas,20,10,5,,,,
44,up,Charles Trenet,La Mer,45,1,97,,,,
45,up,Gregory Porter,The Christmas Song,69,3,8,,,,
46,up,Al Jarreau,Your Song,48,15,29,,,,
47,down,Frank Sinatra,Moon River,37,11,53,,,,
48,up,Diana Krall,Narrow Daylight,51,32,36,,,,
49,down,Sidsel Endresen & Bugge Wesseltoft,Try,47,12,40,,,,
50,down,Annie Lennox,I Put a Spell On You,44,3,62,,,,
51,up,Diana Krall,Just the Way You Are,52,28,35,,,,
52,up,Tony Bennett & Amy Winehouse,Body and Soul,55,35,27,,,,
53,up,April Stevens,Teach Me Tiger,53,3,27,,,,
54,-,Bremer/McCoy,Drømmer,-,50,1,,,,
55,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,33,3,,,,
56,-,"Till Brönner, Chris Botti & Dominic Miller",Notes On Snow,-,56,1,,,,
57,-,Artie Shaw,My Heart Belongs to Daddy (From the Film ''Night and Day''),-,57,1,,,,
58,-,Bremer/McCoy,Krystalklar,-,58,1,,,,
59,-,Pat Metheny,Oasis,-,59,1,,,,
60,down,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Christmas Time is Here (feat. Max Mutzke),25,5,6,,,,
61,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Jesus to a Child,-,21,4,,,,
62,-,Cafe Music BGM Channel,The First Noel,-,62,1,,,,
63,-,Glenn Miller,Moonlight Serenade (2005 Remastered Version),-,63,1,,,,
64,-,Gregory Porter,Smile,-,54,2,,,,
65,-,Woody Herman,Come Saturday Morning,-,65,1,,,,
66,-,Chris Botti,Midnight without You (feat. The Blue Nile),-,66,1,,,,
67,-,Cafe Music BGM Channel,Silent Night,-,67,1,,,,
68,-,John Fiddy & Sammy Burdson,Dancing the Night Away,-,68,1,,,,
69,-,Stan Getz,It Don't Mean a Thing (If It Ain't Got That Swing) [Live],-,69,1,,,,
70,-,Bernd Aschmoneit: All Saxophones,O Du Fröhliche,-,70,1,,,,
71,-,Cafe Music BGM Channel,Jingle Bells,-,71,1,,,,
72,-,Emil Brandqvist Trio & Maija Kauhanen,Memories,-,16,5,,,,
73,-,Joe Sample,The Pecan Tree,-,73,1,,,,
74,-,Diana Krall,Lonely Avenue,-,74,1,,,,
75,-,Kenny Burrell,Hot Bossa,-,75,1,,,,
76,-,"Lofi Jazz Cafe, Christmas Jazz Holiday Music & Restaurant Lounge Background Music",Have Yourself a Merry Little Christmas (Lofi Christmas Jazz  Mix),-,76,1,,,,
77,-,Frankfurt Radio Bigband,"Definitely Suspicious (feat. John Schröder, Jesse van Ruller & Martin Scales)",-,77,1,,,,
78,-,"Steven Bernstein, Steven Bernstein's Millennial Territory Orchestra & Catherine Russell",Yes We Can,-,78,1,,,,
79,-,Frankfurt Radio Bigband,"Schnellhörspiel (feat. John Schröder, Jesse van Ruller & Martin Scales)",-,79,1,,,,
80,-,Jonas Schoen & Steve Swallow,Unhidden Track: Chasing the Demo,-,80,1,,,,
81,-,Collectif Manouche,Arpeges et plaisanteires,-,81,1,,,,
82,-,市原ひかりグループ,クオツリー,-,82,1,,,,
83,-,Kiefer,crybaby,-,83,1,,,,
84,-,Frankfurt Radio Bigband,"Mild Maniac (feat. John Schröder, Jesse van Ruller & Martin Scales)",-,84,1,,,,
85,-,Jimmie Lunceford,Lunceford Special,-,85,1,,,,
86,-,Frankfurt Radio Bigband,"Lift (feat. John Schröder, Jesse van Ruller & Martin Scales)",-,86,1,,,,
87,-,TRIAZ,Don't Say,-,87,1,,,,
88,-,soho,3rd Times a Charm (feat. G Mills),-,88,1,,,,
89,-,Najee,Sapphire,-,89,1,,,,
90,-,Wolfgang Meyer & Bigband HFM Karlsruhe,Cake Waltz,-,90,1,,,,
91,-,Johnny Griffin,"The Congregation (Remastered) [From ""The Congregation""]",-,91,1,,,,
92,-,Woody Herman,Body and Soul,-,92,1,,,,
93,down,Herb Alpert & The Tijuana Brass,Spanish Flea,75,9,37,,,,
94,down,Quincy Jones and His Orchestra,Soul Bossa Nova,57,26,29,,,,
95,down,Ramsey Lewis Trio,Wade In the Water,58,10,27,,,,
96,down,The Dave Brubeck Quartet,Take Five,59,5,20,,,,
97,down,David Sanborn,Ain't No Sunshine,56,32,37,,,,
98,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,54,38,32,,,,
99,down,Ray Charles,Fever (with Natalie Cole),97,51,3,,,,
100,down,Herbie Hancock,Rockit,96,10,32,,,,
