Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,5,,,,
2,up,Tom Gaebel & The BossHoss,Merry Christmas Everyone,26,1,3,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,1,211,,,,
4,up,Gregory Porter,Everything’s Not Lost,33,2,4,,,,
5,-,Hypnotic Brass Ensemble,War,-,5,1,,,,
6,down,Mel Tormé,Comin' Home Baby,4,2,156,,,,
7,down,Dave Brubeck,Take Five,3,1,212,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,2,1,194,,,,
9,down,The RAH Band,Clouds Across the Moon,6,4,201,,,,
10,down,David A. Stewart,Lily Was Here,8,1,201,,,,
11,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,11,1,199,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,212,,,,
13,down,Mario Biondi,This Is What You Are,9,7,151,,,,
14,down,Klaus Doldinger,Tatort Titelmusik,13,3,168,,,,
15,down,Ray Charles,Hit the Road Jack,12,1,180,,,,
16,down,Frank Sinatra,"Theme from New York, New York",10,2,4,,,,
17,down,The Chordettes,Lollipop,14,7,164,,,,
18,down,Charles Trenet,La Mer,15,1,192,,,,
19,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,17,11,125,,,,
20,down,George Benson,Give Me the Night,18,1,175,,,,
21,down,Us3,Cantaloop (Flip Fantasia),19,3,205,,,,
22,down,Chubby Checker,Let's Twist Again,7,2,131,,,,
23,down,Al Jarreau,Your Song,20,15,105,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),21,2,127,,,,
25,down,April Stevens,Teach Me Tiger,22,3,107,,,,
26,up,Gregory Porter,Christmas Wish,38,3,3,,,,
27,down,The Dave Brubeck Quartet,Take Five,24,5,80,,,,
28,down,Herbie Hancock,Rockit,23,10,95,,,,
29,down,Deodato,Also Sprach Zarathustra,25,17,83,,,,
30,down,Al Jarreau,Mornin',27,17,78,,,,
31,-,Jacob Karlzon,Evermore,-,31,1,,,,
32,-,The New Solarism,Discopath,-,32,1,,,,
33,up,Tom Gaebel,Last Christmas,51,10,3,,,,
34,up,Kenny G,Songbird,71,20,55,,,,
35,-,Tina Tandler,Coming Home,-,35,1,,,,
36,-,Quincy Jones,I Had a Ball,-,36,1,,,,
37,-,Duke Ellington and His Famous Orchestra,Stormy Weather (Keeps Rainin' All the Time),-,37,1,,,,
38,-,Tina Tandler,Ganeshas JD II,-,38,1,,,,
39,-,Liza Minnelli,When It Comes Down to It,-,39,1,,,,
40,-,The Circling Sun,Jewel,-,40,1,,,,
41,-,Tom Gaebel,Das Allerbeste,-,41,1,,,,
42,-,Robby Krieger,A Day in L.a.,-,42,1,,,,
43,-,Werner Müller & His Orchestra,Deep Purple,-,43,1,,,,
44,-,Werner Müller & His Orchestra,Smoke Gets in Your Eyes,-,44,1,,,,
45,-,Niels-Henning Ørsted Pedersen,A Nightingale Sang in Berkeley Square,-,45,1,,,,
46,-,Christiane Öttl,The Lady Is a Tramp,-,46,1,,,,
47,-,Tom Gaebel,Was ich mir am meisten wünsch,-,47,1,,,,
48,-,Charles Berthoud,Guitar Vs Bass (feat. Ichika Nito),-,48,1,,,,
49,-,Gregory Porter,Christmas Waltz,-,45,1,,,,
50,-,The Ragtime Entertainers,Kitten On The Keys,-,50,1,,,,
51,-,Tom Gaebel,Driving Home for Christmas (2023 Re-Recorded Version),-,28,1,,,,
52,-,Resavoir,First Light,-,52,1,,,,
53,-,Bob Baldwin,Somebody Else's Guy (feat. Jocelyn Brown),-,53,1,,,,
54,-,Tingvall Trio,In Memory,-,54,1,,,,
55,-,Comedian Harmonists,"Ein Freund, Ein Guter Freund",-,52,4,,,,
56,-,Tingvall Trio,Bolero,-,22,3,,,,
57,-,Cab Calloway,That Old Black Magic,-,57,1,,,,
58,-,Tingvall Trio,Dance,-,7,4,,,,
59,-,Gregory Porter,Someday At Christmas,-,5,2,,,,
60,-,Tom Gaebel,Komm wir geh'n zusammen,-,60,1,,,,
61,-,Nils Landgren,I Wish It Was Christmas (with Johan Norberg),-,61,1,,,,
62,-,Horst-Michael Schaffer & JBBG - Jazz Bigband Graz,Becoming,-,62,1,,,,
63,-,Simon Schott,Somebody Loves Me,-,63,1,,,,
64,-,Simon Schott,Someone to Watch Over Me,-,64,1,,,,
65,-,Binker and Moses,The Valley of the Ultra Blacks,-,65,1,,,,
66,-,"Ulf Wakenius, Sharon Dyall, Lars Danielsson & Johan Norberg",Have Yourself a Merry Little Christmas,-,66,1,,,,
67,-,ウィル・リー,Miss You Most of All,-,67,1,,,,
68,-,Kyle Eastwood,Metropolitain,-,68,1,,,,
69,-,Mariea Antoinette,My Favorite Things,-,69,1,,,,
70,-,John Hart,Things,-,70,1,,,,
71,-,Frankie Carle,After You've Gone,-,71,1,,,,
72,-,Sean Mason,Closure,-,72,1,,,,
73,-,Katharine Mehrling,Mackie Messer (Die Moritat von Mackie Messer) [Long Version],-,73,1,,,,
74,-,Frankie Carle,I Can't Believe That You're in Love with Me,-,74,1,,,,
75,-,United Vibrations,Sophia,-,57,2,,,,
76,-,Jenny Evans,It's Allright,-,76,1,,,,
77,-,Roy Eldridge,After You've Gone (Live),-,77,1,,,,
78,-,Louis Armstrong,"Dardanella (feat. Arvell Shaw, Barrett Deems, Billy Kyle, Edmond Hall, Trummy Young & Velma Middleton) [Live]",-,78,1,,,,
79,-,The Tricity Vogue All Girl Swing Band,Video Killed the Radio Star (Live),-,79,1,,,,
80,-,Ibrahim Maalouf,Red & Black Light (Duo Version),-,80,1,,,,
81,-,Gordon MacRae,Merry Christmas Waltz,-,81,1,,,,
82,-,Fred Waring & The Pennsylvanians,Battle Hymn of the Republic (from 'In Hi-Fi'),-,82,1,,,,
83,-,Fred Waring & Fred Waring & The Pennsylvanians,Just another day waisted away,-,83,1,,,,
84,-,Fred Waring & The Pennsylvanians,Sometimes I Feel Like a Motherless Child (from 'In Hi-Fi'),-,84,1,,,,
85,-,Fred Waring & The Pennsylvanians,Hora Staccato (from 'In Hi-Fi'),-,85,1,,,,
