Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,46,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,95,,,,
3,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,5,1,91,,,,
4,-,Mel Tormé,Comin' Home Baby,-,2,52,,,,
5,-,Lyle Mays,Eberhard,-,5,1,,,,
6,up,Jan Hammer,Crockett's Theme,6,2,95,,,,
7,up,Dave Brubeck,Take Five,10,1,95,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,3,1,94,,,,
9,down,Nina Simone,Feeling Good,7,1,95,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,23,1,77,,,,
11,up,Us3,Cantaloop (Flip Fantasia),12,3,91,,,,
12,down,The RAH Band,Clouds Across the Moon,11,4,89,,,,
13,up,Melody Gardot,Baby I'm a Fool,18,9,82,,,,
14,down,Felix da Housecat,Sinnerman (Remix),4,1,94,,,,
15,up,Diana Krall,Besame Mucho,24,8,84,,,,
16,down,David A. Stewart,Lily Was Here,15,1,86,,,,
17,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),25,10,79,,,,
18,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),43,3,17,,,,
19,down,Sophie Hunger,Walzer Für Niemand,16,14,76,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,32,9,71,,,,
21,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],20,8,87,,,,
22,down,George Benson,On Broadway (Edit),19,9,84,,,,
23,up,The Chordettes,Lollipop,28,7,61,,,,
24,-,SMANDEM.,12 AM in Bali (feat. Elena Pinderhughes),-,24,1,,,,
25,up,Ray Charles,Hit the Road Jack,33,1,69,,,,
26,-,Herb Alpert,Rise,-,2,7,,,,
27,up,Curtis Mayfield,Move On Up (Single Edit),53,2,43,,,,
28,-,"The A, B, C & D Of Boogie Woogie","St Louis Blues (With Ben Waters, Charlie Watts, Dave Green & Axel Zwingenberger) [Live]",-,28,1,,,,
29,down,George Benson,Give Me the Night (Edit),14,7,82,,,,
30,-,Ray Charles,Heaven Help Us All (with Gladys Knight),-,30,1,,,,
31,-,Roy Haynes,My Heart Belongs to Daddy,-,31,1,,,,
32,-,Random Encounters,Bendy and the Wolf (feat. MatPat),-,32,1,,,,
33,-,Shaun Martin,The Yellow Jacket,-,33,1,,,,
34,-,"Elvis Costello, Metropole Orkest & Vince Mendoza",Watching the Detectives,-,34,1,,,,
35,down,Charles Trenet,La Mer,9,1,84,,,,
36,-,Philip Lassiter,Poof,-,36,1,,,,
37,-,Stuart McCallum,Lament for Levenshulme,-,37,1,,,,
38,-,Stefanie Boltz,Way Too Tight,-,38,1,,,,
39,-,Eddie Daniels & Gary Burton,Moonglow,-,39,1,,,,
40,-,Inga Rumpf & Joja Wendt,Springtime Shuffle ,-,40,1,,,,
41,-,Charlie Hunter,In A Station (feat. George Sluppick & Michael Blake) [Live],-,41,1,,,,
42,-,Boz Scaggs,Invitation,-,42,1,,,,
43,-,Roy Haynes,Ask Me Now,-,43,1,,,,
44,-,Klaus Lage,So oder so ist das Leben,-,44,1,,,,
45,-,Stuart McCallum,Vital Space,-,45,1,,,,
46,-,Stefanie Boltz & Christian Wegscheider,For Weeks,-,46,1,,,,
47,-,Down to the Bone,Sound as a Pound,-,47,1,,,,
48,-,Sammant,"Freunde, lasst uns fröhlich loben",-,48,1,,,,
49,-,Inga Rumpf & Joja Wendt,Man's World ,-,49,1,,,,
50,-,Jon L Smith,"We Gotta Wrap This Up (feat. Elena Pinderhughes, Simon Martinez, Che Ramirez, Corey Bernhard & Lenny Mobley)",-,50,1,,,,
51,-,h hunt,Journeys,-,51,1,,,,
52,-,Jane Bunnett,Elements of Freedom,-,52,1,,,,
53,-,The Ink Spots,You're Breaking My Heart,-,53,1,,,,
54,-,Papik & Daniela Fiorentino,Voglia E' Turna',-,54,1,,,,
55,-,Herb Alpert,Rotation,-,55,1,,,,
56,down,Coleman Hawkins,Night Hawk,8,3,39,,,,
57,-,Charles Mingus,"Devil Blues (Live at Post-Aula, Bremen, Germany, July 9, 1975) [Live]",-,57,1,,,,
58,-,Web Web & Max Herre,Satori Ways (feat. Brandee Younger),-,36,2,,,,
59,-,Elinor,Magnet,-,59,1,,,,
60,-,Web Web & Max Herre,Akinuba / The Heart (feat. Yusef Lateef),-,38,3,,,,
61,-,キース・ジャレット,Answer Me (Live in Budapest),-,10,7,,,,
62,-,Regina Carter,"On Wisconsin! (feat. Jon Batiste, John Daversa & Harvey Mason)",-,62,1,,,,
63,-,Herb Alpert,Diamonds,-,40,1,,,,
64,-,Walter Ricci,Turn and Turn,-,64,1,,,,
65,-,Walter Ricci,The Shadow of Your Smile (feat. Giuseppe Milici),-,65,1,,,,
66,-,Regina Carter,"Pennsylvania (feat. Jon Batiste, John Daversa & Harvey Mason)",-,66,1,,,,
67,-,Marc Johnson,Life of Pai,-,67,1,,,,
68,-,Walter Ricci,Sophie,-,68,1,,,,
69,-,Susanne Riemer & Geschwind,Herbstlied,-,69,1,,,,
70,-,Regina Carter,"Swanee River (Florida) [feat. Jon Batiste, John Daversa & Harvey Mason]",-,70,1,,,,
71,-,Susanne Riemer & Geschwind,Brot Und Seele,-,71,1,,,,
72,-,Catie Waters,Moonlight,-,72,1,,,,
73,-,Chris Lightcap,She Walked In (feat. John Medeski),-,73,1,,,,
74,-,Gregory Porter,Revival,-,1,38,,,,
75,down,Jan Hammer,Miami Vice Theme,22,16,55,,,,
76,-,Gianni Satta,Intermezzo cavalleria rusticana (feat. Fabrizio Trullu),-,76,1,,,,
77,-,Walter Ricci & David Sauzay Quintet,On a Clear Day (feat. Fabien Mary),-,77,1,,,,
78,-,Eric Dolphy Quintet,245,-,78,1,,,,
79,down,Herbie Hancock,Cantaloupe Island,13,4,60,,,,
80,-,Skinny Hightower,Stand Alone,-,80,1,,,,
81,-,ZZETA,Catharsis,-,81,1,,,,
82,down,Klaus Doldinger,Tatort Titelmusik,27,3,64,,,,
83,-,Richie Ray,Adagio,-,83,1,,,,
84,-,Eric Dolphy Quintet,On Green Dolphin Street,-,84,1,,,,
85,-,"Art Tatum, Slam Stewart & Everett Barksdale",Just One of Those Things,-,85,1,,,,
86,-,Van Morrison,No More Lockdown,-,8,6,,,,
87,-,Daniele Scannapieco & Walter Ricci,You'd Be So Nice to Come Home To,-,87,1,,,,
88,-,Sabu Martinez,Coda,-,88,1,,,,
89,down,Till Brönner,Summer Breeze,26,20,47,,,,
90,-,"Paul Chambers, Roy Haynes & Phineas Newborn",Sneakin' Around,-,90,1,,,,
91,-,Herb Alpert,Diamonds,-,91,1,,,,
92,-,Sabu Martinez,Sol,-,92,1,,,,
93,-,"Paul Chambers, Roy Haynes & Phineas Newborn",Solitaire,-,93,1,,,,
94,down,Sergio Mendes & Brasil '66,Mais Que Nada,29,15,40,,,,
95,-,Stéphane Spira & Giovanni Mirabassi,Gymnopédie No. 1,-,95,1,,,,
96,down,Odetta,Hit Or Miss,34,24,40,,,,
97,-,Patricia Jantoß Band,Aber schön war es doch,-,97,1,,,,
98,-,Brother Groove,Groovin',-,98,1,,,,
99,down,Frank Sinatra,Moon River,35,11,44,,,,
100,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),97,24,2,,,,
