Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,162,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,161,,,,
3,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,3,2,,,,
4,up,Nina Simone,Feeling Good,5,1,161,,,,
5,down,Mel Tormé,Comin' Home Baby,4,2,118,,,,
6,up,Gregory Porter,The Christmas Song,51,3,11,,,,
7,up,Dave Brubeck,Take Five,7,1,162,,,,
8,up,Us3,Cantaloop (Flip Fantasia),9,3,157,,,,
9,up,The RAH Band,Clouds Across the Moon,30,4,152,,,,
10,down,Felix da Housecat,Sinnerman (Remix),3,1,159,,,,
11,up,George Benson,On Broadway (Edit),15,9,148,,,,
12,up,George Benson,Give Me the Night (Edit),16,7,145,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,12,1,144,,,,
14,down,David A. Stewart,Lily Was Here,6,1,151,,,,
15,up,Melody Gardot,Baby I'm a Fool,20,9,145,,,,
16,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,8,151,,,,
17,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),13,10,58,,,,
18,down,Diana Krall,Besame Mucho,10,8,145,,,,
19,-,Dean Martin,That's Amore,-,2,58,,,,
20,up,Frank Sinatra,Santa Claus Is Coming to Town,39,5,13,,,,
21,-,Frank Sinatra,Go Tell It On the Mountain (feat. Bing Crosby & Fred Waring & His Pennsylvanians),-,21,2,,,,
22,-,Nina Simone,My Baby Just Cares for Me,-,8,26,,,,
23,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),19,10,140,,,,
24,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,17,1,149,,,,
25,down,Herbie Hancock,Cantaloupe Island,8,4,114,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,9,129,,,,
27,up,Quincy Jones,Ai No Corrida (feat. Dune),27,7,99,,,,
28,down,Klaus Doldinger,Tatort Titelmusik,18,3,118,,,,
29,down,Ray Charles,Hit the Road Jack,23,1,130,,,,
30,down,The Chordettes,Lollipop,22,7,115,,,,
31,-,Dave Brubeck,Take Five,-,3,21,,,,
32,-,Falk & Sons,Toccata (BWV 565),-,32,1,,,,
33,-,Shirley Horn,Return to Paradise (Mark De Clive-Lowe Remix),-,33,1,,,,
34,-,Rikard From,42nd Street Shuffle,-,34,1,,,,
35,-,The Jazz Piano Poet,All or Nothing at All,-,35,1,,,,
36,-,Cæcilie Norby,Downhill,-,36,1,,,,
37,-,Falk & Sons,Kanon,-,37,1,,,,
38,-,Jacques Loussier Trio,Prelude and Fugue No. 1 in C Major Bwv 846 - Fugue,-,38,1,,,,
39,-,Falk & Sons,Das ist meine Freude,-,39,1,,,,
40,-,Nils Landgren,"O du saliga / O du fröhliche (with Ida Sand, Jessica Pilnäs, Jeanette Köhn, Sharon Dyall, Johan Norberg, Jonas Knutsson & Eva Kruse)",-,40,1,,,,
41,down,George Benson,Give Me the Night,21,1,125,,,,
42,-,Slowly Rolling Camera,Momentum (feat. Verneri Pohjola),-,42,2,,,,
43,-,Matt Dennis,Compared To You,-,43,1,,,,
44,-,Falk & Sons,"Choral (Wachet auf, ruft uns die Stimme) [BWV 645]",-,44,1,,,,
45,up,Gregory Porter,Hey Laura,73,5,94,,,,
46,-,Falk & Sons,Air,-,46,1,,,,
47,-,Ishmael Ensemble,The Rebuke,-,47,1,,,,
48,-,Donald Byrd,Dixie Lee,-,48,1,,,,
49,-,"Antony Ellelani Trio, Vintage Cafe & New York Jazz Lounge",Deck the Halls (Winter Piano Version),-,49,1,,,,
50,-,Falk & Sons,Badinerie,-,50,1,,,,
51,-,Sonny Clark,My Conception,-,51,1,,,,
52,-,Emanative & Liz Elensky,The Volume of the Light (feat. Jessica Lauren),-,52,1,,,,
53,-,The Morning Report,Christmas Coming Just Around the Bend (feat. Frida Winsth),-,53,1,,,,
54,-,"Antony Ellelani Trio, Vintage Cafe & New York Jazz Lounge",Twinkle Twinkle Little Star (Winter Piano Version),-,54,1,,,,
55,-,Chris Reinhardt,Unbroken,-,55,1,,,,
56,-,Falk & Sons,Siciliano (BWV 1031),-,56,1,,,,
57,-,Nathan Haines,Squire for Hire,-,57,2,,,,
58,-,Celio González & La Sonora Matancera,En la Nochebuena,-,58,1,,,,
59,-,"Antony Ellelani Trio, Vintage Cafe & New York Jazz Lounge",O Cristmas Tree (Winter Piano Version),-,59,1,,,,
60,-,Nathan Mitchell,Journey To Love (feat. Kirk Whalum),-,60,1,,,,
61,-,Surya Botofasina,Sun of Keshava,-,61,1,,,,
62,-,Yasuko Agawa,I Saw Mommy Kissing Santa Claus - Santa Claus Is Comin' To Town,-,62,1,,,,
63,-,Dizzy Gillespie,Blues (Live),-,63,1,,,,
64,-,Sibongile Khumalo,Jikijela (Live),-,64,1,,,,
65,-,Duo Stiehler/Lucaciu,Sternstunde,-,65,1,,,,
66,-,Michael Cheret,Je suis seul ce soir (feat. Scott Hamilton),-,66,1,,,,
67,-,Sibongile Khumalo,Ntyilo Ntyilo (Live),-,67,1,,,,
68,-,BBC Big Band Orchestra,Jersey Bounce,-,68,1,,,,
69,-,Falk & Sons,Menuett,-,69,2,,,,
70,-,"Hanses, Beatbauerjonas & Paolo Apollo Negri",Riding,-,70,1,,,,
71,-,BBC Big Band Orchestra,I Got It Bad (And That Ain't Good),-,71,1,,,,
72,-,Michael Cheret,Bormes-les-mimosas (feat. Scott Hamilton),-,72,1,,,,
73,-,Meg Birch,Crazy in Love,-,73,1,,,,
74,-,Anıl Şallıel,"Makamsal Groove (feat. Cahit Kutrafalı, Memduh Akatay, Mustafa Olgan & Tolga Erzurumlu)",-,74,1,,,,
75,-,Surya Botofasina,Waves for Margie (feat. Radha Botofasina),-,75,1,,,,
76,-,Chip Wickham,Lower East Side,-,76,1,,,,
77,-,Shannon & Keast,Mercy,-,77,1,,,,
78,-,Billie Holiday,St. Louis Blues,-,78,1,,,,
79,-,Das Kapital,Das Wunderland,-,79,1,,,,
80,-,Talisha Karrer,Stitches,-,80,1,,,,
81,-,フランク・クニモンド・トリオ,フィーリン・グッド (Remastered),-,81,1,,,,
82,-,Van Morrison,Born to Be Free,-,3,6,,,,
83,-,Jess Stacy,The World Is Waiting For The Sunrise,-,83,1,,,,
84,-,Judith Tellado,Letters From Paradise,-,84,1,,,,
85,-,Pure Desmond,No Time to Die,-,58,3,,,,
86,-,Wingy Manone and His Orchestra,I Believe In Miracles,-,86,1,,,,
87,-,Jack Jezzro,All My Loving (feat. The Mason Embry Trio),-,87,1,,,,
88,-,Roy Ayers Ubiquity,He's a Superstar,-,88,1,,,,
89,-,Wingy Manone and His Orchestra,I'm In Love All Over Again,-,89,1,,,,
90,-,Count Basie and His Orchestra,Jumpin' At the Woodside,-,90,1,,,,
91,-,Wingy Manone and His Orchestra,Big Butter and Egg Man,-,91,1,,,,
92,-,Sibongile Khumalo,Sekumaxa,-,92,1,,,,
93,-,Sibongile Khumalo,Yakhalinkomo,-,93,1,,,,
94,down,Sergio Mendes & Brasil '66,Mais Que Nada,24,15,90,,,,
95,down,Odetta,Hit Or Miss,25,24,89,,,,
96,down,Annie Lennox,I Put a Spell On You,31,3,102,,,,
97,down,Frank Sinatra,Moon River,44,11,93,,,,
98,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,28,11,78,,,,
99,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),26,24,49,,,,
100,down,Gregory Porter,Liquid Spirit,79,25,47,,,,
