Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,12,1,163,,,,
2,down,Charles Trenet,La Mer,1,1,175,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,177,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,194,,,,
5,up,Mel Tormé,Comin' Home Baby,21,2,142,,,,
6,down,Dave Brubeck,Take Five,3,1,195,,,,
7,down,The RAH Band,Clouds Across the Moon,6,4,184,,,,
8,down,David A. Stewart,Lily Was Here,5,1,184,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,195,,,,
10,down,Mario Biondi,This Is What You Are,8,7,136,,,,
11,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,9,1,182,,,,
12,down,George Benson,Give Me the Night,10,1,158,,,,
13,down,Klaus Doldinger,Tatort Titelmusik,11,3,151,,,,
14,up,The Chordettes,Lollipop,14,7,148,,,,
15,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,15,11,108,,,,
16,up,Us3,Cantaloop (Flip Fantasia),16,3,190,,,,
17,up,Chubby Checker,Let's Twist Again,17,2,114,,,,
18,up,Al Jarreau,Your Song,18,15,91,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),13,2,110,,,,
20,-,Herbie Hancock,Rockit,-,10,82,,,,
21,down,The Dave Brubeck Quartet,Take Five,19,5,65,,,,
22,up,April Stevens,Teach Me Tiger,24,3,91,,,,
23,down,Al Jarreau,Mornin',22,17,64,,,,
24,-,Die Therapie & Der Nussigmilde,Spleen,-,24,1,,,,
25,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,2,12,,,,
26,-,Der Nussigmilde & Die Therapie,Let Things Go Wrong (feat. Daniel Bulatkin),-,26,1,,,,
27,-,Frank Sinatra,The World We Knew (Over and Over),-,21,3,,,,
28,-,Dave Brubeck,Take Five,-,3,22,,,,
29,down,Etta James,At Last,26,2,39,,,,
30,-,Barry Gray,SHADO,-,30,1,,,,
31,-,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Coffee Break,-,31,1,,,,
32,-,Hank Bilal,The Way You Look Tonight (feat. Frank McComb),-,32,1,,,,
33,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,17,,,,
34,-,Thomas Naïm,Rainbow (feat. Raphael Chassin & Marcello Giuliani) [Live],-,34,1,,,,
35,-,Rony Verbiest,Amsterdamse Grachten,-,35,1,,,,
36,down,Nina Simone,Feeling Good,23,1,180,,,,
37,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,37,1,,,,
38,-,Leon Thomas,Balance of Life (Peace of Mind),-,38,1,,,,
39,-,Somi,Holy Room [Radio Edit] [Live],-,39,1,,,,
40,-,Edouard Ferlet,Lisière,-,40,1,,,,
41,-,Oscar Peterson Trio,Just In Time (2009 Digital Remaster),-,41,1,,,,
42,-,Joshua Redman,Chicago Blues (feat. Gabrielle Cavassa),-,42,1,,,,
43,-,Bryan Ferry,Reason or Rhyme,-,40,5,,,,
44,-,Phi-Psonics,New You,-,44,1,,,,
45,-,Scott Bradlee's Postmodern Jukebox,Ddu-Du Ddu-Du,-,45,1,,,,
46,-,Kaidi Tatham,Organic Juggernaut,-,46,1,,,,
47,-,Armel Dupas Trio,Sealed with a Kiss,-,47,1,,,,
48,-,Peter Muller,Horizon,-,48,1,,,,
49,-,Ely Bruna,Clouds Across the Moon,-,49,1,,,,
50,-,Frankie Valli & The Four Seasons,Oh Carol,-,50,1,,,,
51,-,Didier Squiban,Adarre (Live),-,51,1,,,,
52,-,Peter Muller,Analogue Moon,-,52,1,,,,
53,-,Nicolas parent,Horizon secret (feat. Yom),-,53,1,,,,
54,-,Dizzy Gillespie,Olinga,-,54,1,,,,
55,-,Edda Magnason,Hit the Road Jack,-,55,1,,,,
56,-,Robyn Bennett & Bang Bang,I Won't Back Down,-,56,1,,,,
57,-,Didier Squiban,Variation 5 (Live),-,57,1,,,,
58,-,Mike Harvey's Hot Club,Giorgio by Moroder,-,58,1,,,,
59,-,Thomas Dutronc,J’ai vu voler un éléphant,-,59,1,,,,
60,-,Slim Gaillard,"That Ain't Right, Baby",-,60,1,,,,
61,-,"Randy Brecker, Michael Brecker & Hal Galper",Morning Song,-,61,1,,,,
62,-,Slim Gaillard,Mean Pretty Mama,-,62,1,,,,
63,-,Lalo Schifrin,"Gillespiana Suite: Prelude (feat. Jon Faddis, Paquito D'Rivera, Alex Acuna, Marcio Doctor, John Riley, Heiner Wiberny & WDR Big Band)",-,63,1,,,,
64,down,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),35,21,44,,,,
