Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,4,,,,
2,up,Nina Simone,Feeling Good,9,1,53,,,,
3,up,Chubby Checker,Let's Twist Again,5,2,17,,,,
4,up,Melody Gardot,From Paris With Love (Single Version),40,4,12,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,15,1,36,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,53,,,,
7,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,77,7,2,,,,
8,down,Felix da Housecat,Sinnerman (Remix),4,1,53,,,,
9,down,Melody Gardot,Moon River,6,6,3,,,,
10,up,"Till Brönner, Bob James, Harvey Mason & Yuri Goloubev",September Morn,94,10,2,,,,
11,-,Ray Charles,Georgia On My Mind,-,5,6,,,,
12,up,Melody Gardot,If You Love Me,29,7,3,,,,
13,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,8,1,50,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,3,1,53,,,,
15,down,Mel Tormé,Comin' Home Baby,13,2,13,,,,
16,down,Dave Brubeck,Take Five,14,1,53,,,,
17,-,Melody Gardot,Morning Sun,-,17,3,,,,
18,-,Charlie Haden,Not In Our Name,-,18,1,,,,
19,-,Alexander Zonjic,Motor City Sway (feat. Justin Lee Schultz),-,19,1,,,,
20,-,Count Basie,Jumpin' at the Woodside (feat. Count Basie),-,20,1,,,,
21,-,Dean Martin,That's Amore,-,2,13,,,,
22,down,Jan Hammer,Crockett's Theme,11,2,53,,,,
23,down,Us3,Cantaloop (Flip Fantasia),16,3,49,,,,
24,-,The Alan Tew Orchestra,The Pink Panther Theme (Mixed),-,24,1,,,,
25,down,The RAH Band,Clouds Across the Moon,19,4,49,,,,
26,down,Melody Gardot,Baby I'm a Fool,20,9,43,,,,
27,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],22,8,48,,,,
28,down,George Benson,Give Me the Night (Edit),24,7,44,,,,
29,down,Charles Trenet,La Mer,26,1,48,,,,
30,down,Diana Krall,Besame Mucho,25,8,45,,,,
31,up,Rebekka Bakken,May the Night Be Gentle,47,31,2,,,,
32,-,"Peter Erskine, Palle Danielsson & John Taylor",On the Lake,-,32,1,,,,
33,-,Fred Wesley and the J.B.'s,Watermelon Man,-,33,1,,,,
34,-,MilArt Trio,Horizon,-,34,1,,,,
35,-,John Abercrombie Quartet,Stray,-,35,1,,,,
36,-,Frida,Baby One More Time,-,36,1,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),43,2,19,,,,
38,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,18,5,,,,
39,-,Girls in Airports,Broke,-,39,1,,,,
40,up,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",On Vacation,46,40,2,,,,
41,down,David A. Stewart,Lily Was Here,12,1,47,,,,
42,down,The Chordettes,Lollipop,37,7,31,,,,
43,-,Roy Hargrove,Roy Allan,-,43,1,,,,
44,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Scent of Childhood,-,44,1,,,,
45,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,45,1,,,,
46,-,Oiro Pena,Awrir,-,46,1,,,,
47,-,Bill Frisell,Keep Your Eyes Open,-,44,2,,,,
48,-,Nina Simone,My Baby Just Cares for Me,-,8,15,,,,
49,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,49,1,,,,
50,-,Regina Carter,I'll Chase the Blues Away,-,50,1,,,,
51,-,Oiro Pena,Teelukissa,-,51,1,,,,
52,-,Buckshot LeFonque,Another Day (Remix),-,12,6,,,,
53,-,Oiro Pena,Nimetön,-,53,1,,,,
54,-,"Till Brönner, Bob James, Christian Von Kaphengst & Wolfgang Haffner",Late Night,-,54,1,,,,
55,-,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),-,13,4,,,,
56,-,Willis Jackson,Where Are You?,-,56,1,,,,
57,-,Terje Rypdal,As If The Ghost … Was Me!?,-,57,2,,,,
58,-,The Six Swingers,Weather Man,-,58,1,,,,
59,-,Willis Jackson,Cookin' Sherry,-,59,1,,,,
60,down,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,44,44,2,,,,
61,-,Half Note Club,Smooth Jazz Pride,-,61,1,,,,
62,-,Willis Jackson,Mellow Blues,-,62,1,,,,
63,-,Don Ellis,Acoustical Lass,-,63,1,,,,
64,-,"Michael Mantler, Himiko Paganotti & Max Brand Ensemble",Folie,-,64,1,,,,
65,-,Willis Jackson,A Twist of Blues,-,65,1,,,,
66,-,Axel Zwingenberger,Mr Freddie Blues,-,66,1,,,,
67,-,Joel Harrison + 18,Gratitude,-,67,1,,,,
68,-,Dave Koz,Summertime In NYC (feat. Brian McKnight),-,51,1,,,,
69,-,Axel Zwingenberger,Bass Goin' Crazy,-,69,1,,,,
70,-,"Michael Mantler, Himiko Paganotti & Max Brand Ensemble",Guerre,-,70,1,,,,
71,-,Joel Harrison + 18,My Father in Nagasaki,-,71,1,,,,
72,-,Gerry Mulligan,Line For Lyons,-,72,1,,,,
73,-,Dexter Gordon,The Shadow Of Your Smile (Live),-,73,1,,,,
74,-,Scott Hallgren,Snowfall,-,74,1,,,,
75,-,Don Ellis,Star Children,-,75,1,,,,
76,-,Buddy Rich & Harry Edison,Yellow Rose of Brooklyn,-,76,1,,,,
77,-,Rebekka Bakken,Say Goodbye To What Is Gone,-,77,1,,,,
78,-,Rebekka Bakken,Virgin's Lullaby,-,78,1,,,,
79,-,MATTIASDECRAENE,Lady Dady,-,79,1,,,,
80,-,Yaron Herman,Hatikva (feat. Emile Parisien),-,80,1,,,,
81,-,Sonny Stitt,How High the Moon,-,81,1,,,,
82,-,"Mário Laginha, Julian Argüelles & Helge Andreas Norbakken",La Graziela,-,82,1,,,,
83,-,Fred Jackson,Southern Exposure,-,83,1,,,,
84,-,Ulf Wakenius,Tuesday Wonderland,-,84,1,,,,
85,-,"Mário Laginha, Julian Argüelles & Helge Andreas Norbakken",Triple Ripple,-,85,1,,,,
86,-,Montreal Hard Bop Five,Politely (Live),-,86,1,,,,
87,-,Leo Parker,Tctb,-,87,1,,,,
88,-,"Strings & Timpani, Stephan Meidell & Øyvind Hegg-Lunde",Escargot,-,88,1,,,,
89,-,Leo Parker,Low Brown,-,89,1,,,,
90,-,"Mário Laginha, Julian Argüelles & Helge Andreas Norbakken",Jaamm Rek,-,64,1,,,,
91,-,Art Blakey,Politely,-,91,1,,,,
92,-,La La Lars,"Allt Vi Aldrig Sa (feat. Goran Kajfes, Jonas Kullhammar, Johan Berthling, Lars Skoglund & Calle Bagge)",-,92,1,,,,
93,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,93,1,,,,
94,-,Leo Parker,Parker's Pals,-,94,1,,,,
95,-,スターライト・シンガーズ,A Kiss to Build a Dream On,-,95,1,,,,
96,-,"John Greaves, Peter Blegvad & Lisa Herman",Pipeline,-,96,1,,,,
97,down,George Benson,On Broadway (Edit),23,9,45,,,,
98,-,Leo Parker,Vi,-,98,1,,,,
99,-,"John Greaves, Peter Blegvad & Lisa Herman",Twenty-Two Proverbs,-,99,1,,,,
100,-,Art Astorino,I Could Have Danced,-,100,1,,,,
