Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,2,1,0,,,,
3,up,Joni Mitchell,Both Sides Now (Orchestral Version),11,3,0,,,,
4,up,Felix da Housecat,Sinnerman (Remix),8,1,0,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,0,,,,
6,down,Us3,Cantaloop (Flip Fantasia),3,3,0,,,,
7,down,Herbie Hancock,Cantaloupe Island,4,4,0,,,,
8,up,Dave Brubeck,Take Five,9,1,0,,,,
9,up,The RAH Band,Clouds Across the Moon,10,4,0,,,,
10,up,Klaus Doldinger,Tatort Titelmusik,27,3,0,,,,
11,up,Diana Krall,Besame Mucho,13,8,0,,,,
12,down,Nina Simone,Feeling Good,7,1,0,,,,
13,up,David A. Stewart,Lily Was Here,17,1,0,,,,
14,up,Mario Biondi,This Is What You Are,18,7,0,,,,
15,down,Jan Hammer,Crockett's Theme,5,2,0,,,,
16,up,Mezzoforte,Garden Party,22,12,0,,,,
17,up,George Benson,On Broadway (Edit),19,9,0,,,,
18,up,George Benson,Give Me the Night,23,1,0,,,,
19,up,George Benson,Give Me the Night (Edit),20,7,0,,,,
20,up,Till Brönner,Summer Breeze,47,20,0,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,9,0,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,26,1,0,,,,
23,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,8,0,,,,
24,up,Odetta,Hit Or Miss,39,24,0,,,,
25,up,Melody Gardot,Baby I'm a Fool,25,9,0,,,,
26,up,The Chordettes,Lollipop,30,7,0,,,,
27,down,Jan Hammer,Miami Vice Theme,21,16,0,,,,
28,up,Frank Sinatra,Moon River,32,11,0,,,,
29,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,10,0,,,,
30,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,33,11,0,,,,
31,up,Sidsel Endresen & Bugge Wesseltoft,Try,31,12,0,,,,
32,down,Ray Charles,Hit the Road Jack,16,1,0,,,,
33,up,Melody Gardot,Who Will Comfort Me,34,30,0,,,,
34,-,Stan Getz & João Gilberto,O Grande Amor,-,34,0,,,,
35,up,April Stevens,Teach Me Tiger,43,3,0,,,,
36,up,Diana Krall,Narrow Daylight,48,32,0,,,,
37,down,David Sanborn,Ain't No Sunshine,36,32,0,,,,
38,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,38,0,,,,
39,down,Annie Lennox,I Put a Spell On You,12,3,0,,,,
40,-,Nina Simone,My Baby Just Cares for Me,-,8,0,,,,
41,-,Sophie Hunger,Walzer Für Niemand,-,14,0,,,,
42,down,Al Jarreau,Your Song,41,15,0,,,,
43,down,Herbie Hancock,Rockit,42,10,0,,,,
44,up,George Benson & Al Jarreau,Mornin',45,16,0,,,,
45,up,Madeleine Peyroux,Dance Me to the End of Love,51,45,0,,,,
46,down,Quincy Jones and His Orchestra,Soul Bossa Nova,44,26,0,,,,
47,up,Herb Alpert & The Tijuana Brass,Spanish Flea,50,9,0,,,,
48,up,Jamie Cullum,Everlasting Love (Single Version),55,44,0,,,,
49,up,The Dave Brubeck Quartet,Take Five,52,5,0,,,,
50,up,Gregory Porter,Hey Laura,58,5,0,,,,
51,up,Deodato,Also Sprach Zarathustra,53,17,0,,,,
52,down,Quincy Jones,Ai No Corrida (feat. Dune),24,7,0,,,,
53,-,Frank Sinatra,My Kind of Town,-,53,0,,,,
54,-,Rachael & Vilray,Do Friends Fall in Love?,-,54,0,,,,
55,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),56,48,0,,,,
56,up,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),85,21,0,,,,
57,down,Melody Gardot,Your Heart Is As Black As Night,54,2,0,,,,
58,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,23,0,,,,
59,down,Diana Krall,Just the Way You Are,49,28,0,,,,
60,-,The Crusaders,The Thrill Is Gone (feat. B.B. King & Royal Philharmonic Orchestra),-,60,0,,,,
61,up,Stacey Kent,What a Wonderful World,84,35,0,,,,
62,-,Electro Deluxe,Sunshine,-,62,0,,,,
63,down,Charles Trenet,La Mer,40,1,0,,,,
64,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,64,0,,,,
65,down,Al Jarreau,Mornin',59,17,0,,,,
66,down,Dean Martin,That's Amore,62,2,0,,,,
67,up,Keith Jarrett,It's a Lonesome Old Town (Live),69,44,0,,,,
68,-,Wes Montgomery,California Dreaming,-,68,0,,,,
69,-,"Jimmy Haslip, Scott Kinsey & Gergö Borlai",Palo Alto (feat. Gary Novak),-,69,0,,,,
70,-,Marshall Gilkes & WDR Big Band,Lost Words (feat. Marshall Gilkes & Simon Seidl),-,70,0,,,,
71,-,Brian Culbertson,Morning Walk,-,71,0,,,,
72,-,"Jimmy Haslip, Scott Kinsey & Gergö Borlai",Sprite (feat. Vinnie Colaiuta),-,72,0,,,,
73,-,Ramsey Lewis Trio,Wade In the Water,-,10,0,,,,
74,-,Count Basie,Love Me or Leave Me,-,74,0,,,,
75,-,"Jimmy Haslip, Scott Kinsey & Gergö Borlai",West Orange (feat. Steve Tavaglione),-,75,0,,,,
76,-,Tony Pérez,Can't Buy Me Love,-,76,0,,,,
77,-,Louis Prima,Just a Gigolo,-,49,0,,,,
78,-,KOKOROKO,Abusey Junction,-,25,0,,,,
79,-,"Jimmy Haslip, Scott Kinsey & Gergö Borlai",Owosso,-,79,0,,,,
80,-,GoGo Penguin,Nessus,-,80,0,,,,
81,-,Pat Metheny Group,Praise,-,81,0,,,,
82,down,Melody Gardot,Over the Rainbow,60,57,0,,,,
83,-,Till Brönner,Diavolo,-,83,0,,,,
84,-,Pat Metheny & Brad Mehldau,Make Peace,-,25,0,,,,
85,up,Louis Armstrong and His Orchestra,La Vie En Rose,88,55,0,,,,
86,-,Abhijith. P. S. Nair & Sandeep Mohan,Sa Ma Ga Pa (feat. Simon Phillips & Mohini Dey),-,86,0,,,,
87,-,Ella Fitzgerald,Hooray For Love,-,87,0,,,,
88,-,Jackiem Joyner,Last Dance (feat. Peter White),-,88,0,,,,
89,-,Billie Holiday,On the Sunny Side of the Street,-,89,0,,,,
90,-,Ella Fitzgerald,But Not For Me,-,90,0,,,,
91,-,Janek Gwizdala,The Union,-,91,0,,,,
92,up,Diana Krall,Fly Me to the Moon,98,60,0,,,,
93,up,Glenn Miller and His Orchestra,In the Mood,100,25,0,,,,
94,up,The Manhattan Transfer,Soul Food To Go (Sina),99,23,0,,,,
95,-,Joel Paterson,La Paloma,-,95,0,,,,
96,down,Jamie Cullum,What A Difference A Day Made,72,22,0,,,,
97,-,Tom Gaebel,It's A Good Life,-,31,0,,,,
98,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,64,0,,,,
99,-,Herbie Hancock,Imagine,-,96,0,,,,
100,-,Till Brönner,A Distant Episode,-,75,0,,,,
