Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,13,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,13,,,,
3,down,Gregory Porter,Revival,2,1,3,,,,
4,up,Dave Brubeck,Take Five,6,1,13,,,,
5,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,5,1,13,,,,
6,up,Charles Trenet,La Mer,42,1,12,,,,
7,down,Nina Simone,Feeling Good,4,1,13,,,,
8,up,Us3,Cantaloop (Flip Fantasia),17,3,13,,,,
9,up,Joni Mitchell,Both Sides Now (Orchestral Version),9,3,13,,,,
10,up,The RAH Band,Clouds Across the Moon,11,4,13,,,,
11,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,8,13,,,,
12,-,Kinga Głyk,Joy Joy (feat. Brett Williams),-,12,1,,,,
13,-,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),-,13,2,,,,
14,down,Felix da Housecat,Sinnerman (Remix),7,1,13,,,,
15,down,Jan Hammer,Crockett's Theme,12,2,13,,,,
16,up,The Chordettes,Lollipop,31,7,9,,,,
17,up,Klaus Doldinger,Tatort Titelmusik,21,3,12,,,,
18,-,Chubby Checker,Let's Twist Again,-,2,2,,,,
19,up,Melody Gardot,Baby I'm a Fool,19,9,13,,,,
20,down,Diana Krall,Besame Mucho,13,8,13,,,,
21,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),20,10,13,,,,
22,-,Pablo Held,Forest Spirits,-,22,1,,,,
23,-,Randy Brecker & NDR Bigband,Sozinho (feat. Vladyslav Sendecki),-,23,1,,,,
24,-,Kinga Głyk,Tears in Heaven,-,24,1,,,,
25,down,George Benson,On Broadway (Edit),22,9,13,,,,
26,-,Kinga Głyk,5 Cookies (feat. Anomalie),-,26,1,,,,
27,up,Sidsel Endresen & Bugge Wesseltoft,Try,36,12,9,,,,
28,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,14,1,,,,
29,-,Blossom Dearie,You'll Never Lose the Love You Give to Me,-,29,1,,,,
30,-,Erwin Steinbacher & Orchester,Wenn ich ein Schlangenbeschwörer wär',-,30,1,,,,
31,-,Melinda Hughes,Das Lila Lied,-,31,1,,,,
32,-,"Matthias Bublath, Eight Cylinder Big Band & Eight Cylinder Bigband",Mr. Scales (feat. Takuya Kuroda),-,32,1,,,,
33,-,Shelly Manne,A Gem from Tiffany,-,33,1,,,,
34,-,Blossom Dearie,Go Away with Me,-,34,1,,,,
35,-,Jeremy Cunningham,1985 (feat. Jeff Parker),-,35,1,,,,
36,-,Chantal Chamberland,La Mer,-,20,1,,,,
37,-,Cut Capers,Let's Start Again (Odd Chap Electro Swing Remix),-,37,1,,,,
38,-,Randy Brecker & NDR Bigband,"Adina (feat. Ada Rovatti, Wolfgang Haffner & Marcio Doctor)",-,38,1,,,,
39,-,Nina Simone,My Baby Just Cares for Me,-,8,5,,,,
40,-,Arve Henriksen,Migration,-,40,1,,,,
41,-,Ronny Smith,A Brighter Day,-,41,1,,,,
42,-,Amy Sharpe Trio,Petit Fleur (feat. Don Suhor) [Live],-,42,1,,,,
43,-,Manu Katché,Song for Her,-,43,1,,,,
44,-,Barb Jungr,No-one Could Ever Wear Your Shoes,-,44,1,,,,
45,-,Kenny Burrell,Midnight Blue,-,45,1,,,,
46,-,Kassa Overall,Prison and Pharmaceuticals,-,46,1,,,,
47,-,Janning Trumann,"Snow Patrol (feat. Drew Gress, Jochen Rueckert & Dierk Peters)",-,47,1,,,,
48,-,Arshid Azarine Trio,Esterna,-,48,1,,,,
49,-,Charlie Parker,My Little Suede Shoes (Single Version),-,49,1,,,,
50,-,Arshid Azarine Trio,Le rossignol et la fleur de chaire (feat. Ariana Vafadari),-,50,1,,,,
51,-,Ambiance,Camouflage,-,51,1,,,,
52,-,Janning Trumann,"Trillmann (feat. Drew Gress, Jochen Rueckert & Dierk Peters)",-,52,1,,,,
53,-,Esbjörn Svensson Trio,The Return of Mohammed,-,53,1,,,,
54,-,Ron Carter & WDR Big Band,Eight,-,54,1,,,,
55,-,Oscar Peterson,How Insensitive,-,55,1,,,,
56,-,Ernst Quartett Höllerhagen,Sweet an Lovely,-,56,1,,,,
57,-,Janning Trumann,"Clara (feat. Drew Gress, Jochen Rueckert & Dierk Peters)",-,57,1,,,,
58,-,Holly Hofmann Quartet,I'm All Smiles,-,58,1,,,,
59,-,Kitty Hoff & Forêt-Noire,Wart' auf mich,-,59,1,,,,
60,-,Kinga Głyk,Mercy (feat. Brett Williams),-,60,1,,,,
61,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Improper Authorities,-,61,1,,,,
62,-,Bill Frisell,Justice and Honor,-,62,1,,,,
63,-,Vijay Iyer Trio,Countdown,-,63,1,,,,
64,-,Paul Dorn & Egon Kaiser Tanz-Orchester,Du bist mir so sympatisch,-,64,1,,,,
65,-,Holly Hofmann Quartet,Upside Down,-,65,1,,,,
66,-,Blossom Dearie,They Say It's Spring,-,66,1,,,,
67,-,Ella Fitzgerald,Cryin' Mood (feat. Chick Webb and His Orchestra),-,67,1,,,,
68,-,Brian Blade & The Fellowship Band,He Died Fighting,-,68,1,,,,
69,-,Holly Hofmann Quartet,True Blues,-,69,1,,,,
70,-,The Howard Roberts Quartet,"Goodbye, Good Luck, I'm Gone!",-,70,1,,,,
71,-,Bill Frisell,Moon River,-,71,1,,,,
72,-,Holly Hofmann Quartet,Mount Harissa,-,72,1,,,,
73,-,Synesthetic Octet,Vater Unza,-,73,1,,,,
74,-,Chris Potter,The Source (For John Coltrane),-,74,1,,,,
75,-,The Howard Roberts Quartet,Shiny Stockings,-,75,1,,,,
76,-,The Howard Roberts Quartet,Hoe Down,-,76,1,,,,
77,-,デヴィッド・サンボーン,This Masquerade,-,77,1,,,,
78,-,Biréli Lagrène,Rock It,-,78,1,,,,
79,-,Piano Bar Music Experts,Body & Soul,-,79,1,,,,
80,-,The Howard Roberts Quartet,What Kind of Fool Am I,-,80,1,,,,
81,-,Piano Bar Music Experts,Epic Sounds,-,81,1,,,,
82,-,Dizzy Reece,The Things We Did Last Summer,-,82,1,,,,
83,-,Dizzy Reece,I Had the Craziest Dream (Remastered),-,83,1,,,,
84,-,Piano Bar Music Experts,Celebration,-,84,1,,,,
85,-,Piano Bar Music Experts,Piano Bar Jazz,-,85,1,,,,
86,-,TRILLMANN,Ballade Auf 2 Beinen,-,86,1,,,,
87,-,Dizzy Reece,(I Don't Stand a) Ghost of a Chance,-,87,1,,,,
88,-,Tal Farlow,Taking a Chance on Love (Remastered),-,88,1,,,,
89,down,George Benson,Give Me the Night (Edit),23,7,13,,,,
90,-,Wes Montgomery Trio,'Round Midnight,-,90,1,,,,
91,-,"Victor Feldman, Dizzy Reece, Phil Seaman & Lennie Bush",The Toff (feat. Dizzy Reece),-,91,1,,,,
92,-,Dexter Gordon,The Shadow of Your Smile,-,92,1,,,,
93,-,Dizzy Reece,Round About Midnight,-,93,1,,,,
94,-,Freddie Hubbard,Dedicated to You,-,94,1,,,,
95,-,Dizzy Reece,I Had the Craziest Dream,-,95,1,,,,
96,-,"Victor Feldman, Tubby Hayes, Dizzy Reece, Ronnie Scott & Benny Goodman",Ballad Medley: Together; Darn That Dream; I Surrender; Dear; I've Lost Your Love,-,96,1,,,,
97,-,The Modern Jazz Quartet,Softly As In a Morning Sunrise,-,97,1,,,,
98,down,Sophie Hunger,Walzer Für Niemand,14,14,13,,,,
99,-,Sunny Gale,Teardrops On My Pillow,-,99,1,,,,
100,down,David A. Stewart,Lily Was Here,16,1,13,,,,
