Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,La Mer,2,1,185,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,10,1,187,,,,
3,up,Mel Tormé,Comin' Home Baby,3,2,150,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,205,,,,
5,down,Dave Brubeck,Take Five,4,1,205,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,1,1,204,,,,
7,up,The RAH Band,Clouds Across the Moon,8,4,194,,,,
8,up,David A. Stewart,Lily Was Here,9,1,194,,,,
9,up,Chubby Checker,Let's Twist Again,18,2,124,,,,
10,up,Mario Biondi,This Is What You Are,11,7,146,,,,
11,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,12,1,192,,,,
12,up,Klaus Doldinger,Tatort Titelmusik,13,3,161,,,,
13,down,Ray Charles,Hit the Road Jack,7,1,173,,,,
14,up,The Chordettes,Lollipop,14,7,158,,,,
15,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,15,11,118,,,,
16,up,Us3,Cantaloop (Flip Fantasia),17,3,200,,,,
17,down,George Benson,Give Me the Night,16,1,168,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),20,2,120,,,,
19,up,April Stevens,Teach Me Tiger,21,3,101,,,,
20,down,The Dave Brubeck Quartet,Take Five,5,5,73,,,,
21,up,Deodato,Also Sprach Zarathustra,22,17,76,,,,
22,up,Al Jarreau,Mornin',23,17,73,,,,
23,-,Cory Wong,Call Me Wild (feat. dodie),-,23,1,,,,
24,-,Laufey,Bewitched,-,24,1,,,,
25,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,25,1,,,,
26,-,Comedian Harmonists,Mein Kleiner Grüner Kaktus,-,26,2,,,,
27,-,Scott Bradlee's Postmodern Jukebox,Enjoy the Silence (feat. Chloe Feoranzo),-,27,1,,,,
28,-,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),-,21,48,,,,
29,-,Mezzoforte,Garden Party,-,25,11,,,,
30,-,Sean U,U Groove,-,30,1,,,,
31,-,Cory Wong & O.A.R.,Hiding On the Moon,-,31,1,,,,
32,-,Lady Blackbird,Woman (Single Edit),-,3,8,,,,
33,-,Quentin Walston,Take Five,-,33,1,,,,
34,-,Felix da Housecat,Sinnerman (Remix),-,1,172,,,,
35,-,Charlie Parker,Parker's Mood (Original Take 3),-,35,1,,,,
36,-,"Simon Bates, Harry the Piano & David Kelly",Heaven's Kitchen,-,36,1,,,,
37,-,Kirsten Gustafson,Compared to What,-,37,1,,,,
38,-,Butcher Brown,MOVE (RIDE) [feat. Jay Prince],-,38,1,,,,
39,-,"Warren Vaché, Tony Coe & Alan Barnes Septet",Just Squeeze Me,-,39,1,,,,
40,-,Robert Glasper,Reckoner (Live),-,40,1,,,,
41,-,Steve Kuhn Trio,Be My Love,-,41,1,,,,
42,-,"Simon Bates, Harry the Piano & David Kelly",Barney's Bagels,-,42,1,,,,
43,-,Holy Moly Jazzband Deluxe,Compared To What,-,43,1,,,,
44,-,Kenny G,Songbird,-,20,48,,,,
45,-,diMattina/Swann,Compared to What,-,45,1,,,,
46,-,Laufey,Lovesick,-,46,1,,,,
47,-,Ella Fitzgerald,September Song,-,47,2,,,,
48,-,Cécile Verny Quartet,I Heard an Angel Singing,-,48,1,,,,
49,-,Abstract INC.,Il Boscetto,-,49,1,,,,
50,-,Berry Blue,Ich Weiß Nicht Zu Wem Ich Gehöre,-,50,1,,,,
51,-,Fama M'boup & In June,Where is Your Echo?,-,51,1,,,,
52,-,Peter Holzapfel & Arthur Dittlmann,Tundra & Taiga Rag,-,52,1,,,,
53,-,Johnny Dodds,Sweet Lorraine,-,53,1,,,,
54,-,Joe Venuti,Funny Dog (feat. Giampiero Boneschi & Attilio Donadio),-,54,1,,,,
55,-,Sven Wunder,Harmonica and....,-,55,1,,,,
56,-,Kagerer & Nieberle Duo,Valse À Nieb / Valse À Clignancourt,-,56,1,,,,
57,-,Diana Panton,Just Sometimes,-,57,1,,,,
58,-,Diana Panton,It's Always 4 AM,-,58,1,,,,
59,-,Russ Wilson and the Wrong Crowd,When You're Smiling,-,59,1,,,,
60,-,Russ Wilson and the Wrong Crowd,Krazy Kapers,-,60,1,,,,
61,-,Diana Panton,Meaning Of The Blues,-,61,1,,,,
62,-,Russ Wilson and the Wrong Crowd,Mobtown Mess Around,-,62,1,,,,
63,-,Diana Panton,To Say Goodbye,-,63,1,,,,
64,-,Diana Panton,This Will Make You Laugh,-,64,1,,,,
65,-,Russ Wilson and the Wrong Crowd,I Never Knew,-,65,1,,,,
66,-,Diana Panton,Losing My Mind,-,66,1,,,,
67,-,Russ Wilson and the Wrong Crowd,I Believe in Miracles,-,67,1,,,,
68,-,Della Reese,"Everybody's Blues (feat. Kenny Burrell, Bob Cooper & Lou Levy) [Live]",-,68,1,,,,
69,-,Russ Wilson and the Wrong Crowd,Lover Come Back to Me,-,69,1,,,,
70,-,Sarah Willie,Meet You At the Moon,-,70,1,,,,
71,-,Emilia Branco,Ática,-,71,1,,,,
72,-,The Krazy Kapers,Joe Louis Stomp,-,72,1,,,,
73,-,Dorothy Ashby,Games,-,73,1,,,,
74,-,5 for Trio,Captations clandestines (feat. Emma Frank),-,74,1,,,,
75,-,Frank Chacksfield Orchestra,Wedding In Schio,-,75,1,,,,
76,-,5 for Trio,P'tit fouineux,-,76,1,,,,
77,-,Michael Gamble & The Rhythm Serenaders,On the Alamo,-,77,1,,,,
78,-,5 for Trio,As de trèfle (feat. Webster),-,78,1,,,,
79,-,Giampiero Boneschi a.o.,Honeysuckle Rose,-,79,1,,,,
80,-,Giampiero Boneschi a.o.,I Wonder Where My Baby Is Tonight,-,80,1,,,,
81,-,5 for Trio,Sombre village,-,81,1,,,,
82,-,Giampiero Boneschi a.o.,Why Do I Lie To Myself About You,-,82,1,,,,
83,-,5 for Trio,La légende du chasse-neige,-,83,1,,,,
84,down,Dean Martin,That's Amore,19,2,72,,,,
85,-,5 for Trio,Le chapitre manquant,-,85,1,,,,
86,-,5 for Trio,Guet-apens (feat. Emma Frank),-,86,1,,,,
87,-,5 for Trio,Et puis soudain...,-,87,1,,,,
88,-,5 for Trio,Lizard Perspective,-,88,1,,,,
89,-,5 for Trio,Forsaken Wizard,-,89,1,,,,
90,-,5 for Trio,Un Type Louche,-,90,1,,,,
91,-,5 for Trio,Instant Moments,-,91,1,,,,
92,-,5 for Trio,T-Rex Interrex,-,92,1,,,,
93,-,5 for Trio,Inner Revision,-,93,1,,,,
94,-,5 for Trio,Prevision,-,94,1,,,,
95,-,5 for Trio,Breaking Bad,-,95,1,,,,
96,-,5 for Trio,Ambivalence,-,96,1,,,,
97,-,5 for Trio,Overture Indeed,-,97,1,,,,
98,-,The Flamingos,Jump Children (Voot Voot),-,98,1,,,,
99,-,Paul Desmond,Take Ten,-,99,1,,,,
100,-,"Nat ""King"" Cole",Sweet Lorraine (Nat King Cole),-,100,1,,,,
