Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,2,1,193,,,,
2,up,Charles Trenet,La Mer,8,1,173,,,,
3,up,George Benson,Give Me the Night,15,1,156,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,1,1,192,,,,
5,up,The RAH Band,Clouds Across the Moon,7,4,182,,,,
6,up,David A. Stewart,Lily Was Here,6,1,182,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,3,1,175,,,,
8,up,Mario Biondi,This Is What You Are,9,7,134,,,,
9,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,10,1,180,,,,
10,up,Klaus Doldinger,Tatort Titelmusik,11,3,149,,,,
11,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,9,,,,
12,down,Ray Charles,Hit the Road Jack,5,1,161,,,,
13,down,The Chordettes,Lollipop,12,7,146,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,193,,,,
15,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,14,11,106,,,,
16,up,Us3,Cantaloop (Flip Fantasia),16,3,188,,,,
17,up,Chubby Checker,Let's Twist Again,17,2,112,,,,
18,up,April Stevens,Teach Me Tiger,19,3,89,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),18,2,108,,,,
20,up,Deodato,Also Sprach Zarathustra,26,17,66,,,,
21,-,Cory Wong,Headin' Down To Bunkers (The Paisley Park Session),-,21,1,,,,
22,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,22,1,,,,
23,-,Annie Lennox,I Put a Spell On You,-,3,111,,,,
24,down,Al Jarreau,Mornin',20,17,62,,,,
25,-,The Dave Brubeck Quartet,Take Five,-,5,63,,,,
26,-,Al Jarreau,Your Song,-,15,89,,,,
27,-,Nina Simone,Feeling Good,-,1,178,,,,
28,-,Jon Herington,Wichita Lineman,-,28,1,,,,
29,-,Mike Cooper,O.M.M. Coda,-,29,1,,,,
30,-,Tony Bennett & Lady Gaga,Night And Day,-,5,4,,,,
31,-,Monsieur MÂLÂ,Koss 5,-,31,1,,,,
32,-,New Cool Collective,Yeh Yeh,-,32,1,,,,
33,-,Andreas Schickentanz & Björn Lücker,Harmon Dance,-,33,1,,,,
34,-,Acker Bilk,St. Philip's Street Breakdown,-,34,1,,,,
35,down,Frank Sinatra,The World We Knew (Over and Over),21,21,2,,,,
36,-,Guillaume Nouaux,St Phillip Street Break Down,-,36,1,,,,
37,-,Tony Bennett,(I Left My Heart) In San Francisco,-,37,3,,,,
38,-,John Harkins,Jump for Joy (feat. John Webber & George Fludas),-,38,1,,,,
39,-,New Cool Collective,Flootie,-,39,1,,,,
40,up,Charlie Watts,"Sunset and the Mockingbird (Live at Ronnie Scott's, London, 2001)",44,40,2,,,,
41,-,Tarun Balani,Pictures,-,41,1,,,,
42,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,7,4,,,,
43,-,Scott Allman,Beautiful Day,-,43,1,,,,
44,up,Charlie Watts,"Going, Going, Going, Gone",51,44,2,,,,
45,-,Tony Bennett,I Left My Heart In San Francisco,-,45,1,,,,
46,-,Red Room Rio Band,Brisa,-,46,1,,,,
47,-,Euge Groove,Tenderly,-,47,1,,,,
48,-,Torcuato Mariano,Diario,-,48,1,,,,
49,-,Cory Wong,Welcome 2 Minneapolis (The Paisley Park Session),-,49,1,,,,
50,-,Aranka Popek & Dan Popek,Skyfall (Live Version),-,50,1,,,,
51,-,Dukespan NYC,One Day I Fly Away,-,51,1,,,,
52,-,Jerald Daemyon,Summer Madness,-,52,1,,,,
53,-,Torcuato Mariano,Paula,-,53,1,,,,
54,-,The Bahama Soul Club,The Rooster Calls (feat. Josephine Nightingale),-,25,2,,,,
55,-,Gerald Albright,You Are My Love,-,55,1,,,,
56,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,68,,,,
57,-,Dapp Theory,Bermuda Triangle,-,57,1,,,,
58,-,Boyd Raeburn and His Orchestra,A Night In Tunisia (feat. Tommy Pederson),-,58,1,,,,
59,-,Kenny Dorham,Una Mas,-,59,1,,,,
60,-,Lady Blackbird,Baby I Just Don't,-,60,1,,,,
61,-,Slap Is Dead,Dean Town (Chill Version),-,61,1,,,,
62,-,Anthony Lazaro,My Bride,-,62,1,,,,
63,-,2ucas,What Was That,-,63,1,,,,
64,-,Karimata,Confession,-,64,1,,,,
65,-,Peoria Jazzband,Saratoga Swing,-,65,1,,,,
66,-,T-Bone Walker & Jazz At the Philharmonic,Stormy Monday,-,66,1,,,,
67,-,Alfonso Gugliucci,Latin Moon,-,67,1,,,,
68,-,Karimata,Kungaiki,-,68,1,,,,
69,-,Birger's Ragtime Band,Burgundy Street Blues,-,69,1,,,,
70,-,"Vassilis Tsabropoulos, Anja Lechner & U.T. Gandhi",Sayyid Dance,-,70,1,,,,
71,-,2ucas,Bloopblop,-,71,1,,,,
72,-,Jensens New Orleans Jazzband,Dinah (Live),-,72,1,,,,
73,-,Sinatra Tribute Band & Max Neissendorfer,My Way,-,73,1,,,,
74,-,Kausak,Into Your Arms x Alone,-,74,1,,,,
75,-,Zoot Sims,Suddenly It's Spring,-,75,1,,,,
76,-,Johnny Coles,Hobo Joe,-,76,1,,,,
77,-,Martin Weiss Ensemble,Rendezvous,-,77,1,,,,
78,-,Charlie Christian & Benny Goodman,Blues in B,-,78,1,,,,
79,-,Original Prague Syncopated Orchestra & Pavel Klikar,Forty Fingers Blues,-,79,1,,,,
80,-,Stanley Clarke,School Days,-,80,1,,,,
81,-,Mark Dinning,Teen Angel,-,81,1,,,,
82,-,Danny Adler,Sidewalks Of New York,-,82,1,,,,
83,-,Scott Mayo,Midnight Mood,-,83,1,,,,
84,-,Smooth Jazz All Stars,Find Your Way (Back To My Life),-,84,1,,,,
85,-,George Gershwin,I Got Rythm,-,85,1,,,,
