Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,26,,,,
2,up,Gregory Porter,Faith In Love,3,2,3,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,45,,,,
4,up,Gregory Porter,Everything You Touch Is Gold,7,4,3,,,,
5,up,Pit Baumgartner,Scat Cat,39,5,2,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,11,1,45,,,,
7,-,Till Brönner & Bob James,September Morn (Radio Edit),-,3,1,,,,
8,up,Charles Trenet,La Mer,8,1,43,,,,
9,up,Dave Brubeck,Take Five,12,1,45,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),20,2,15,,,,
11,-,John Helliwell,Del Soldato in Trincea,-,11,1,,,,
12,down,Dean Martin,That's Amore,10,2,10,,,,
13,down,Nina Simone,Feeling Good,9,1,45,,,,
14,up,Ray Charles,Hit the Road Jack,22,1,31,,,,
15,down,Felix da Housecat,Sinnerman (Remix),13,1,45,,,,
16,down,The RAH Band,Clouds Across the Moon,15,4,41,,,,
17,-,Nils Wülker,Hidden Intentions,-,17,2,,,,
18,up,Mel Tormé,Comin' Home Baby,18,2,5,,,,
19,up,Us3,Cantaloop (Flip Fantasia),19,3,42,,,,
20,up,Melody Gardot,Baby I'm a Fool,21,9,37,,,,
21,down,Diana Krall,Besame Mucho,16,8,38,,,,
22,-,John Helliwell,Father O'Shea,-,22,1,,,,
23,-,The Manhattan Transfer,Soul Food To Go (Sina),-,23,4,,,,
24,-,Frank Sinatra,Drinking Again,-,24,1,,,,
25,-,Till Brönner,Stand By Me (feat. Gregory Porter),-,25,1,,,,
26,-,Tony Bennett & Bill Evans,But Beautiful,-,26,2,,,,
27,-,Johnny Hartman,But Beautiful,-,27,1,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,5,10,,,,
29,-,"Wolfgang Muthspiel, Larry Grenadier & Brian Blade",Cambiata,-,29,1,,,,
30,-,The Bahama Soul Club,I Warned You Baby (feat. Spanky Wilson),-,30,1,,,,
31,down,Gregory Porter,Concorde,4,4,4,,,,
32,down,Gregory Porter,Revival Song,5,5,3,,,,
33,-,The Dixie Jazz Stompers,Basin Street Blues,-,33,1,,,,
34,up,Pit Baumgartner,Just a File (Rocksteady Mix),57,19,2,,,,
35,-,Food & Thomas Strønen,Nebular,-,35,1,,,,
36,-,Gary Peacock Trio,Gaia,-,36,1,,,,
37,-,The Dirty Dozen Brass Band,Kansas City Stomp,-,37,1,,,,
38,-,Carrie Baxter,4/4 (Love Affair),-,38,1,,,,
39,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),31,17,3,,,,
40,-,"Grover Washington, Jr.",Just the Two of Us,-,1,29,,,,
41,-,Antonio Forcione,Primavera,-,41,1,,,,
42,-,Carrie Baxter,Forbidden,-,42,1,,,,
43,-,Nils Wülker,The Frame,-,43,2,,,,
44,-,"Ray Lema, Michel Alibo, Rodriguez Vangama, Irving Acao & Freddy Massamba",Nani Apedalaki Te,-,44,1,,,,
45,-,Roy Hargrove,Speak Low,-,45,1,,,,
46,-,Gregory Porter,Merry Go Round,-,46,1,,,,
47,-,The Chordettes,Mr. Sandman,-,26,7,,,,
48,-,John Helliwell,The Ballad of the Sad Young Men,-,48,2,,,,
49,-,"Ray Lema, Michel Alibo, Rodriguez Vangama, Irving Acao & Freddy Massamba",Luvumbu Ndoki,-,49,1,,,,
50,-,Gary Burton,Tunnel of Love,-,50,1,,,,
51,-,Dave Donohoe's 2004 Bude Jazz Festival Band,Kid Thomas Boogie (feat. Cuff Billett) [Live],-,51,1,,,,
52,-,Black Light Collective,Freedom For Sale (feat. Isis Damil),-,52,1,,,,
53,-,Gary Peacock Trio,Christa,-,53,1,,,,
54,-,ARTEMIS,If It's Magic,-,54,1,,,,
55,-,"Paolo Fresu, Dino Rubino & Marco Bardoscia",The Silence of Your Heart,-,55,1,,,,
56,-,Elvis Stanić Group,The Graceland,-,56,1,,,,
57,-,Dave Brubeck,Take Five,-,3,11,,,,
58,-,Mafikizolo,Emlanjeni,-,58,1,,,,
59,-,"Benito Madonia, Rossana Casale & Antonio Forcione",La Canzone Di Marinella,-,59,1,,,,
60,-,Atlantic Five Jazz Band,When Sunny Gets Blue,-,60,1,,,,
61,-,Phil Woods & Carl Saunders,Dreamsville,-,61,1,,,,
62,-,Chet Baker,What a Difference a Day Made,-,62,1,,,,
63,-,Gary Peacock Trio,Noh Blues,-,63,1,,,,
64,down,Jan Hammer,Crockett's Theme,14,2,45,,,,
65,-,Noah Baerman,Happy Birthday (Stevie Wonder),-,25,1,,,,
66,-,Phil Woods & Carl Saunders,The Pink Panther,-,66,1,,,,
67,-,Atlantic Five Jazz Band,Alta Vista,-,67,1,,,,
68,-,Gary Peacock Trio,Moor,-,68,1,,,,
69,-,Atlantic Five Jazz Band,Slow Hand,-,69,1,,,,
70,-,Gary Peacock Trio,Shadows,-,70,1,,,,
71,-,Charlie Parker,A Night In Tunisia,-,71,1,,,,
72,-,"Dizzy Gillespie, Sonny Rollins & Sonny Stitt",Wheatleigh Hall,-,72,1,,,,
73,-,Aubrey Logan & Hagelslag,Airport Codes,-,73,1,,,,
74,-,Camille Bertault,Berceuse de la 54ème rue (version portugaise),-,74,1,,,,
75,-,Riley Richard,Don't Wanna Let Go,-,75,1,,,,
76,-,J.J. Johnson,Satin Doll,-,76,1,,,,
77,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],34,8,41,,,,
78,-,Camille Bertault,Le tube,-,78,1,,,,
79,-,J.J. Johnson,Blue Trombone,-,79,1,,,,
80,-,Richard Freeman,Summer Night,-,80,1,,,,
81,-,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),-,81,1,,,,
82,-,Hans Lüdemann TRIO IVOIRE XX,Ocre,-,82,1,,,,
83,-,Dana Davis,Chilling (feat. Lin Rountree),-,83,1,,,,
84,-,J.J. Johnson,Time After Time,-,84,1,,,,
85,-,Camille Bertault,A quoi bon,-,85,1,,,,
86,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),35,10,38,,,,
87,-,Gregg A. Allen,Getaway Sticks,-,87,1,,,,
88,-,"Paul Bley, Gary Peacock & Paul Motian","Longer (Live at Aula Magna STS, Lugano-Trevano / 1999)",-,88,1,,,,
89,-,J.J. Johnson,Sketch 1,-,89,1,,,,
90,-,Camille Bertault,Prélude,-,90,1,,,,
91,down,George Benson,On Broadway (Edit),23,9,38,,,,
92,-,Camille Bertault,Tous ego,-,92,1,,,,
93,-,Aretha Franklin,It Ain't Necessarily So,-,93,1,,,,
94,down,Sophie Hunger,Walzer Für Niemand,26,14,35,,,,
95,down,George Benson,Give Me the Night (Edit),25,7,37,,,,
96,-,Bill Carrothers,Home Row,-,96,1,,,,
97,down,David A. Stewart,Lily Was Here,27,1,41,,,,
98,-,Lyambiko,Don't Let Me Be Misunderstood,-,98,1,,,,
99,-,Camille Bertault,Voyage en Haïku,-,99,1,,,,
100,-,Bill Carrothers,A Squirrel's Tale,-,100,1,,,,
