Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,A.temporal Duo,NOCTURNOS,1,1,64,,,,
2,up,WILLOW,empathogen,2,1,10,,,,
3,up,Laufey,Bewitched: The Goddess Edition,3,3,5,,,,
4,up,Madeleine Peyroux,Let's Walk,24,4,5,,,,
5,up,Miles Davis,Kind of Blue,6,1,244,,,,
6,down,Stan Getz & João Gilberto,Getz/Gilberto,5,1,194,,,,
7,up,Robert Glasper,Let Go,7,3,5,,,,
8,down,Frank Sinatra,Nothing But the Best (Remastered),4,1,34,87,2019-10-13,20,2019-10-20
9,up,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,9,1,244,,,,
10,down,Nina Simone,I Put a Spell On You,8,1,240,,,,
11,down,Norah Jones,Visions,10,1,18,,,,
12,up,Ella Fitzgerald,Around the World With Ella,14,12,2,,,,
13,up,John Coltrane,A Love Supreme,13,1,163,,,,
14,down,Tony Bennett & Lady Gaga,Love For Sale,12,1,148,,,,
15,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),22,1,242,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,25,2,242,,,,
17,up,Astrud Gilberto,The Astrud Gilberto Album,46,1,158,,,,
18,down,The Dave Brubeck Quartet,Time Out,11,4,233,,,,
19,up,Eliane Elias,Time and Again,36,19,2,,,,
20,down,Chet Baker,Chet Baker Sings,16,2,198,,,,
21,down,アントニオ・カルロス・ジョビン,Wave,17,1,229,,,,
22,down,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",21,1,200,,,,
23,down,Varios Artistas,Instrumental Jazz,18,8,11,,,,
24,down,Arooj Aftab,Night Reign,15,15,6,,,,
25,up,Keith Jarrett,"The Melody At Night, With You",40,25,46,,,,
26,down,Diana Krall,When I Look In Your Eyes,19,9,47,,,,
27,up,Jazz Relax,Backdrop for Dinner Time,34,27,2,,,,
28,-,Snarky Puppy,Immigrance,-,24,11,,,,
29,up,Jazz Instrumental Relax Center & Ultimate Instrumental Jazz Collective,"Bossa Expression: Summer 2019, Relaxing Café, Smooth Cocktail Jazz",35,1,193,,,,
30,up,Oscar Peterson,Night Train,49,6,76,,,,
31,-,Various Artists,"Jazz Relax - Jazz Guitar Spa Relax Songs, Soundscapes for Massage",-,31,1,,,,
32,up,Nina Simone,Nina Simone: The Greatest Hits,73,2,232,,,,
33,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),47,1,236,,,,
34,up,Diana Krall,Live In Paris,56,6,229,,,,
36,up,Erroll Garner,The Complete Concert by the Sea (Expanded),43,36,2,,,,
37,-,Stan Getz & Charlie Byrd,Jazz Samba,-,21,32,,,,
38,down,Brunch Jazz Playlist,Music for Vacations,31,17,55,,,,
39,down,Diana Krall,The Look of Love,20,13,151,,,,
41,-,Jazz Guitar Club,Whispering Strings: Calm Guitar Music,-,41,1,,,,
42,up,Scott Bradlee's Postmodern Jukebox,The Essentials,61,14,105,,,,
43,-,John Coltrane,My Favorite Things,-,31,12,,,,
44,up,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,74,19,52,,,,
45,up,Amaro Freitas,Y'Y,57,1,19,,,,
46,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,16,55,,,,
47,-,Karen Souza,Essentials II,-,19,80,,,,
48,down,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,27,17,55,,,,
49,-,Pedro Martins,Rádio Mistério,-,8,9,,,,
50,-,Charles Aznavour,Jazznavour,-,50,1,,,,
51,up,George Benson & Al Jarreau,Givin' It Up,77,20,65,,,,
52,-,Antônio Carlos Jobim,Tide (Bonus Track Version),-,35,15,,,,
53,-,Marcio Rocha,Soaring,-,34,4,,,,
54,-,Various Artists,Relaxing Bossa Lounge 4,-,8,185,,,,
55,-,Charles Mingus,Mingus Ah Um (Bonus Track Version),-,42,17,,,,
56,up,Pat Metheny,MoonDial,92,41,4,,,,
57,down,Milton Nascimento,Pietá,55,12,128,,,,
58,-,Kruder & Dorfmeister,G-Stoned - EP,-,58,1,,,,
59,-,Sonny Clark,Cool Struttin',-,59,1,,,,
60,down,Kiwi Jazz,ホテルのラウンジで流れる癒しジャズ,54,28,4,,,,
61,-,Jazz Music Collection Zone,Sunset Serenade: Smooth Instrumental Jazz,-,61,1,,,,
62,up,"Relaxing Jazz Collective RW, Smooth Jazz Mafia RW & Relaxing Spa Music",Jazz Beats,66,62,3,,,,
63,down,John Coltrane,Giant Steps (2020 Remaster),59,17,88,,,,
65,down,Samara Joy,Linger Awhile,32,1,93,,,,
66,-,Rodrigo Lima,Saga,-,14,13,,,,
67,down,Ed Motta,Behind the Tea Chronicles,37,9,19,,,,
68,down,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),26,13,127,,,,
69,-,Tigran Hamasyan,For Gyumri - EP,-,69,1,,,,
70,down,Annie Lennox,Nostalgia (Deluxe),65,23,26,,,,
71,-,Nora & Will & Various Composers,Acoustic Covers,-,1,148,,,,
72,down,Madeleine Peyroux,Careless Love (Deluxe Edition),52,9,109,,,,
73,-,DJAPOT,We Are Ready,-,54,4,,,,
74,-,Oscar Peterson,A Cole Porter Songbook,-,72,5,,,,
75,-,Dinner Jazz Lounge Background Music,"Restaurant Jazz Cafe - Relaxing Lounge, Smooth Jazz & Chill Music",-,75,1,,,,
76,-,Julian Lage,Speak To Me,-,7,15,,,,
77,-,Claude Bolling & Jean-Pierre Rampal,Bolling Rampal - Suite for Flute and Jazz Piano Trio (feat. Max Hediguer & Marcel Sabiani),-,51,9,,,,
78,-,Glass Beams,Mirage - EP,-,21,9,,,,
80,-,Fourplay,Esprit de Four,-,30,6,,,,
81,-,Márcio Rocha,Speechless,-,8,56,,,,
82,down,Dorival Caymmi,Caymmi E Seu Violão,70,40,16,,,,
83,-,Paul Desmond,Skylark,-,27,6,,,,
85,-,Eduardo Cardinho,"Not far from paradise (feat. João Mortágua, José Diogo Martins, Frederico Heliodoro, Diogo Alexandre & Iúri Oliveira)",-,85,1,,,,
86,down,Pat Martino,We'll Be Together Again,68,15,17,,,,
87,down,Bossa Nova Nouveau,Jazz Bossa Nova,71,34,5,,,,
88,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,40,4,,,,
89,up,Frank Sinatra,Sinatra and Sextet: Live In Paris,94,55,5,,,,
90,down,Hermeto Pascoal,"Pra você, Ilza",85,7,6,,,,
91,-,Diana Krall,Quiet Nights,-,15,128,,,,
92,-,"Nat ""King"" Cole",Cole Español,-,11,89,,,,
93,-,Cafe Music BGM Channel,Sleep & Jazz,-,2,89,,,,
94,down,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),38,3,234,,,,
95,-,Yussef Dayes,Black Classical Music,-,2,34,,,,
96,up,Louis Armstrong,The Very Best of Louis Armstrong,96,3,221,,,,
97,-,Pat Martino,Starbright,-,32,5,,,,
98,-,Lee Ritenour & Dave Grusin,Brasil,-,13,3,,,,
99,down,BADBADNOTGOOD,IV,48,20,72,,,,
100,-,Miles Davis,'Round About Midnight (Mono Version),-,30,19,,,,
