Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,6,,,,
2,up,A.temporal Duo,NOCTURNOS,3,1,60,,,,
3,down,Miles Davis,Kind of Blue,2,1,240,,,,
4,up,Laufey,Bewitched,4,1,46,,,,
5,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,19,5,2,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),6,1,30,87,2019-10-13,20,2019-10-20
7,up,Hermeto Pascoal,"Pra você, Ilza",15,7,2,,,,
8,down,Stan Getz & João Gilberto,Getz/Gilberto,7,1,190,,,,
9,down,Nina Simone,I Put a Spell On You,5,1,236,,,,
10,down,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,9,1,240,,,,
11,down,Norah Jones,Visions,10,1,14,,,,
12,down,John Coltrane,A Love Supreme,8,1,159,,,,
13,up,Lee Ritenour & Dave Grusin,Brasil,35,13,2,,,,
14,down,Chet Baker,Chet Baker Sings,13,2,194,,,,
15,up,Arooj Aftab,Night Reign,39,15,2,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,30,2,238,,,,
17,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),17,1,238,,,,
18,up,アントニオ・カルロス・ジョビン,Wave,24,1,225,,,,
19,-,Robert Glasper,Let Go,-,19,1,,,,
20,down,The Dave Brubeck Quartet,Time Out,12,4,229,,,,
21,up,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,23,17,51,,,,
22,down,BADBADNOTGOOD,Mid Spiral: Order - EP,11,11,3,,,,
23,up,Brunch Jazz Playlist,Music for Vacations,46,17,51,,,,
24,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,27,9,4,,,,
25,down,Tony Bennett & Lady Gaga,Love For Sale,20,1,144,,,,
26,down,Amaro Freitas,Y'Y,14,1,15,,,,
27,-,"Nat ""King"" Cole",Cole Español,-,11,87,,,,
28,-,Kiwi Jazz,ホテルのラウンジで流れる癒しジャズ,-,28,2,,,,
29,-,Samara Joy,Linger Awhile,-,1,89,,,,
30,up,Ella Fitzgerald,Ella Fitzgerald Sings the Cole Porter Songbook (Expanded Edition),43,17,120,,,,
31,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,16,16,3,,,,
32,down,Kenny G,Kenny G: Greatest Hits,28,2,233,,,,
33,-,John Coltrane,Giant Steps (2020 Remaster),-,17,84,,,,
34,up,Bill Evans,You Must Believe In Spring (Remastered 2022),99,12,40,,,,
35,down,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",21,1,197,,,,
36,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,36,1,,,,
37,down,브래드 멜다우,After Bach II,25,3,5,,,,
38,down,Melody Gardot,Sunset In The Blue (Deluxe Version),37,3,96,,,,
39,down,John Coltrane,Blue Train,38,3,105,,,,
40,up,Diana Krall,Live In Paris,88,6,225,,,,
41,-,Laufey,Bewitched: The Goddess Edition,-,41,1,,,,
42,down,Keith Jarrett,"The Melody At Night, With You",26,26,43,,,,
43,-,Mario Biondi,L'Oro - EP,-,43,1,,,,
44,down,Diana Krall,The Look of Love,22,13,147,,,,
45,-,Herbie Hancock,Head Hunters,-,29,32,,,,
46,down,Astrud Gilberto,The Astrud Gilberto Album,31,1,154,,,,
47,up,Cafe Jazz Deluxe,Chill Out Cafe Jazz Deluxe,54,47,3,,,,
48,-,Miles Davis,Birth of the Cool,-,15,86,,,,
49,up,Nina Simone,Nina Simone: The Greatest Hits,59,2,228,,,,
50,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,50,1,,,,
51,down,Diana Krall,When I Look In Your Eyes,50,21,43,,,,
52,-,John Pizzarelli,Bossa Nova,-,21,18,,,,
53,-,Keith Jarrett,The Köln Concert (Live),-,21,27,,,,
54,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Jazz Session,-,54,3,,,,
55,up,Alfa Mist,Antiphon,63,31,21,,,,
56,-,"Relaxing Jazz Collective RW, Smooth Jazz Mafia RW & Relaxing Spa Music",Jazz Instrumentals,-,56,1,,,,
57,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,22,29,,,,
58,-,Ryuichi Sakamoto & Morelenbaum²,Casa,-,6,29,,,,
59,-,Sarah Menescal,The Voice of the New Bossa Nova,-,17,50,,,,
60,-,Hetty and the Jazzato Band,La Dolce Vita - EP,-,60,2,,,,
61,-,Snarky Puppy,Immigrance,-,24,10,,,,
62,-,George Benson & Al Jarreau,Givin' It Up,-,20,62,,,,
63,-,Lyle Mays,Fictionary,-,30,2,,,,
64,-,Chiara Civello,Canzoni,-,22,8,,,,
65,-,Tom Browne,Love Approach (Bonus Track),-,65,1,,,,
66,-,Nduduzo Makhathini,uNomkhubulwane,-,66,1,,,,
67,-,DOMi & JD BECK,NOT TiGHT,-,1,63,,,,
68,down,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),41,3,230,,,,
69,-,Relax α Wave,Retro Cafe Jazz Time,-,69,1,,,,
70,up,Jon Batiste,Hollywood Africans,94,35,18,,,,
71,-,Pat Metheny,Bright Size Life,-,38,30,,,,
72,down,Chet Baker,Chet,44,16,41,,,,
73,-,Nils Petter Molvær,Khmer,-,73,1,,,,
74,-,Pat Metheny,Dream Box,-,1,20,,,,
75,-,Lars Danielsson,"Liberetto II (feat. Tigran, John Parricelli & Magnus Öström)",-,39,3,,,,
76,down,Silibrina,Sonambulando,29,29,2,,,,
77,-,Billie Holiday,Songs for Distingué Lovers,-,20,31,,,,
78,-,Instrumental Jazz Music Ambient & Restaurant Background Music Academy,BGM Jazz for Work in Home,-,33,5,,,,
79,-,Marcio Rocha,Soaring,-,79,2,,,,
80,down,Kamasi Washington,Fearless Movement,18,3,6,,,,
81,-,Jill Barber,Chansons,-,11,43,,,,
82,-,Various Artists,Jazz Lounge,-,31,7,,,,
83,-,Nina Simone,Feeling Good: The Very Best of Nina Simone,-,12,126,,,,
84,-,Nina Simone,Wild Is The Wind,-,5,46,,,,
85,-,Márcio Rocha,Speechless,-,8,54,,,,
86,-,Diana Krall,The Girl In the Other Room,-,33,17,,,,
87,-,João Donato,Donato Deodato,-,44,2,,,,
88,-,Fourplay,Esprit de Four,-,30,5,,,,
89,-,Diana Krall,Quiet Nights,-,15,126,,,,
90,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),33,1,232,,,,
91,-,Thelonious Monk,Underground,-,78,4,,,,
92,down,Ed Motta,Behind the Tea Chronicles,40,9,15,,,,
93,-,George Benson,Give Me the Night,-,19,49,,,,
94,-,Ghost-Note,Mustard n'Onions,-,94,1,,,,
95,-,Tarkovsky Quartet,Nuit blanche,-,95,1,,,,
96,down,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),89,15,34,,,,
97,up,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],97,22,14,,,,
98,down,Milton Nascimento,Pietá,45,12,124,,,,
99,down,BADBADNOTGOOD,IV,49,20,69,,,,
100,-,Various Artists,Radio New Vegas (Fallout),-,24,8,,,,
