Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,220,41,2019-10-06,13,2021-02-28
2,up,Bruno Mars,Unorthodox Jukebox,2,1,237,100,2019-10-06,58,2020-02-23
3,up,One Direction,FOUR (The Ultimate Edition),3,2,238,47,2020-07-26,47,2020-07-26
4,up,One Direction,Midnight Memories (Deluxe Edition),4,3,233,97,2019-10-06,49,2020-07-26
5,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),5,4,150,,,,
6,up,Ed Sheeran,x (Deluxe Edition),6,3,237,,,,
7,up,One Direction,Made In The A.M. (Deluxe Edition),7,4,236,37,2020-07-26,37,2020-07-26
8,up,Michael Jackson,Number Ones,8,5,235,,,,
9,up,Michael Bublé,To Be Loved,9,6,239,,,,
10,up,P!nk,The Truth About Love (Deluxe Version),11,7,238,,,,
11,up,Gian Marco,#Libre,12,8,239,,,,
12,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),13,9,235,,,,
13,up,Beyoncé,BEYONCÉ,16,10,237,86,2019-10-06,75,2019-10-20
14,-,WayV,Give Me That - The 5th Mini Album - EP,-,14,1,,,,
15,up,Joaquín Sabina,Esencial Joaquín Sabina,17,9,229,,,,
16,up,Luis Miguel,Navidades: Luis Miguel,18,13,51,,,,
17,up,Varios Artistas,2014 GRAMMY® Nominees,19,13,235,,,,
18,up,Ed Sheeran,÷ (Deluxe),20,14,237,78,2019-10-06,36,2020-01-05
19,up,Ed Sheeran,+ (Deluxe Version),21,15,236,,,,
20,up,Pitbull,Global Warming (Deluxe Version),22,16,239,,,,
21,up,One Direction,Take Me Home (Yearbook Edition),23,17,238,59,2020-07-26,59,2020-07-26
22,up,Camila Cabello,Camila,24,18,236,,,,
23,up,P!nk,The Truth About Love,25,19,239,,,,
24,up,Shakira,Shakira. (Expanded Edition),26,20,238,,,,
25,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),27,20,227,,,,
26,up,Miguel Bosé,Papito (Deluxe),28,19,239,,,,
27,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",30,23,235,,,,
28,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",31,24,226,,,,
29,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),32,25,237,,,,
30,up,Andrés Calamaro,Bohemio,33,29,236,,,,
31,up,P!nk,Greatest Hits...So Far!!!,34,30,238,,,,
32,up,Fifth Harmony,Reflection (Deluxe),35,29,237,,,,
33,up,One Direction,Take Me Home,36,31,239,,,,
34,up,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,38,32,237,,,,
35,up,Harry Styles,Harry Styles,39,28,235,79,2019-11-24,78,2020-08-16
36,up,Various Artists,Love 100,40,34,239,,,,
37,up,Bruno Mars,24K Magic,41,31,237,92,2020-02-23,92,2020-02-23
38,up,Sia,1000 Forms of Fear,42,36,233,,,,
39,up,Michael Jackson,XSCAPE (Deluxe),43,33,238,,,,
40,up,Fifth Harmony,7/27 (Deluxe),44,38,237,,,,
41,up,Christian Meier,Nada Ha Cambiado,45,36,236,,,,
42,up,Michael Jackson,Thriller (25th Anniversary) [Deluxe Edition],46,37,236,,,,
43,up,Air Supply,The Collection,47,33,237,,,,
44,up,MAGIC!,Don't Kill the Magic,48,38,239,,,,
45,up,One Direction,Up All Night,49,43,239,,,,
46,up,One Direction,Up All Night (Deluxe Version),50,39,236,,,,
47,up,Varios Artistas,Running Hits,51,36,230,,,,
48,up,Various Artists,80s 100 Hits,52,46,239,,,,
49,up,Michael Jackson,The Essential Michael Jackson,53,47,205,,,,
50,down,Madonna,Celebration,14,12,239,,,,
51,-,Joaquín Sabina,Lo Niego Todo,-,39,169,,,,
52,down,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,29,4,239,34,2019-12-15,34,2019-12-15
53,-,Katy Perry,Teenage Dream: The Complete Confection,-,14,205,,,,
54,-,Eros Ramazzotti,Eros 30 (Spanish/Latin Version),-,43,129,,,,
55,down,Taylor Swift,Lover,37,36,229,7,2019-10-06,3,2019-10-20
56,down,RM,"Right Place, Wrong Person",15,15,3,,,,
57,down,SUHO,1 to 3 - The 3rd Mini Album,56,56,2,,,,
