Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,218,41,2019-10-06,13,2021-02-28
2,up,Bruno Mars,Unorthodox Jukebox,2,1,235,100,2019-10-06,58,2020-02-23
3,up,One Direction,FOUR (The Ultimate Edition),3,2,236,47,2020-07-26,47,2020-07-26
4,up,One Direction,Midnight Memories (Deluxe Edition),4,3,231,97,2019-10-06,49,2020-07-26
5,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),5,4,148,,,,
6,up,Ed Sheeran,x (Deluxe Edition),6,3,235,,,,
7,up,One Direction,Made In The A.M. (Deluxe Edition),7,4,234,37,2020-07-26,37,2020-07-26
8,up,Michael Jackson,Number Ones,8,5,233,,,,
9,up,Michael Bublé,To Be Loved,9,6,237,,,,
10,up,P!nk,The Truth About Love (Deluxe Version),10,7,236,,,,
11,up,Gian Marco,#Libre,11,8,237,,,,
12,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),12,9,233,,,,
13,up,Beyoncé,BEYONCÉ,13,10,235,86,2019-10-06,75,2019-10-20
14,up,Joaquín Sabina,Esencial Joaquín Sabina,14,9,227,,,,
15,up,Luis Miguel,Navidades: Luis Miguel,15,13,49,,,,
16,up,Madonna,Celebration,16,12,237,,,,
17,up,Varios Artistas,2014 GRAMMY® Nominees,17,13,233,,,,
18,up,Ed Sheeran,÷ (Deluxe),18,14,235,78,2019-10-06,36,2020-01-05
19,up,Ed Sheeran,+ (Deluxe Version),19,15,234,,,,
20,up,Pitbull,Global Warming (Deluxe Version),20,16,237,,,,
21,up,One Direction,Take Me Home (Yearbook Edition),21,17,236,59,2020-07-26,59,2020-07-26
22,up,Camila Cabello,Camila,22,18,234,,,,
23,up,P!nk,The Truth About Love,23,19,237,,,,
24,-,RM,"Right Place, Wrong Person",-,24,1,,,,
25,down,Shakira,Shakira. (Expanded Edition),24,20,236,,,,
26,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),25,20,225,,,,
27,down,Miguel Bosé,Papito (Deluxe),26,19,237,,,,
28,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",27,23,233,,,,
29,down,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,28,4,237,34,2019-12-15,34,2019-12-15
30,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),29,25,235,,,,
31,down,Andrés Calamaro,Bohemio,30,29,234,,,,
32,down,P!nk,Greatest Hits...So Far!!!,31,30,236,,,,
33,down,Fifth Harmony,Reflection (Deluxe),32,29,235,,,,
34,down,One Direction,Take Me Home,33,31,237,,,,
35,down,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,34,32,235,,,,
36,down,Harry Styles,Harry Styles,35,28,233,79,2019-11-24,78,2020-08-16
37,down,Various Artists,Love 100,36,34,237,,,,
38,down,Bruno Mars,24K Magic,37,31,235,92,2020-02-23,92,2020-02-23
39,down,Sia,1000 Forms of Fear,38,36,231,,,,
40,down,Michael Jackson,XSCAPE (Deluxe),39,33,236,,,,
41,down,Fifth Harmony,7/27 (Deluxe),40,38,235,,,,
42,down,Christian Meier,Nada Ha Cambiado,41,36,234,,,,
43,up,Taylor Swift,Lover,51,36,227,7,2019-10-06,3,2019-10-20
44,down,Air Supply,The Collection,42,33,235,,,,
45,down,MAGIC!,Don't Kill the Magic,44,38,237,,,,
46,down,One Direction,Up All Night,45,43,237,,,,
47,down,One Direction,Up All Night (Deluxe Version),46,39,234,,,,
48,down,Varios Artistas,Running Hits,47,36,228,,,,
49,down,Various Artists,80s 100 Hits,48,46,237,,,,
50,down,Michael Jackson,The Essential Michael Jackson,49,47,203,,,,
51,-,Michael Jackson,"HIStory: Past, Present and Future, Book I",-,24,224,,,,
52,-,Lady Gaga,Chromatica,-,1,74,72,2020-05-24,1,2020-06-07
53,-,Michael Jackson,Thriller (25th Anniversary) [Deluxe Edition],-,37,234,,,,
54,down,Joaquín Sabina,Lo Niego Todo,50,39,168,,,,
55,down,Eros Ramazzotti,Eros 30 (Spanish/Latin Version),43,43,128,,,,
56,down,Katy Perry,Teenage Dream: The Complete Confection,54,14,204,,,,
