Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,219,41,2019-10-06,13,2021-02-28
2,up,Bruno Mars,Unorthodox Jukebox,2,1,236,100,2019-10-06,58,2020-02-23
3,up,One Direction,FOUR (The Ultimate Edition),3,2,237,47,2020-07-26,47,2020-07-26
4,up,One Direction,Midnight Memories (Deluxe Edition),4,3,232,97,2019-10-06,49,2020-07-26
5,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),5,4,149,,,,
6,up,Ed Sheeran,x (Deluxe Edition),6,3,236,,,,
7,up,One Direction,Made In The A.M. (Deluxe Edition),7,4,235,37,2020-07-26,37,2020-07-26
8,up,Michael Jackson,Number Ones,8,5,234,,,,
9,up,Michael Bublé,To Be Loved,9,6,238,,,,
10,-,CHEN,DOOR - The 4th Mini Album - EP,-,10,1,,,,
11,down,P!nk,The Truth About Love (Deluxe Version),10,7,237,,,,
12,down,Gian Marco,#Libre,11,8,238,,,,
13,down,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),12,9,234,,,,
14,up,Madonna,Celebration,16,12,238,,,,
15,up,RM,"Right Place, Wrong Person",24,15,2,,,,
16,down,Beyoncé,BEYONCÉ,13,10,236,86,2019-10-06,75,2019-10-20
17,down,Joaquín Sabina,Esencial Joaquín Sabina,14,9,228,,,,
18,down,Luis Miguel,Navidades: Luis Miguel,15,13,50,,,,
19,down,Varios Artistas,2014 GRAMMY® Nominees,17,13,234,,,,
20,down,Ed Sheeran,÷ (Deluxe),18,14,236,78,2019-10-06,36,2020-01-05
21,down,Ed Sheeran,+ (Deluxe Version),19,15,235,,,,
22,down,Pitbull,Global Warming (Deluxe Version),20,16,238,,,,
23,down,One Direction,Take Me Home (Yearbook Edition),21,17,237,59,2020-07-26,59,2020-07-26
24,down,Camila Cabello,Camila,22,18,235,,,,
25,down,P!nk,The Truth About Love,23,19,238,,,,
26,down,Shakira,Shakira. (Expanded Edition),25,20,237,,,,
27,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),26,20,226,,,,
28,down,Miguel Bosé,Papito (Deluxe),27,19,238,,,,
29,up,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,29,4,238,34,2019-12-15,34,2019-12-15
30,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",28,23,234,,,,
31,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",51,24,225,,,,
32,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),30,25,236,,,,
33,down,Andrés Calamaro,Bohemio,31,29,235,,,,
34,down,P!nk,Greatest Hits...So Far!!!,32,30,237,,,,
35,down,Fifth Harmony,Reflection (Deluxe),33,29,236,,,,
36,down,One Direction,Take Me Home,34,31,238,,,,
37,up,Taylor Swift,Lover,43,36,228,7,2019-10-06,3,2019-10-20
38,down,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,35,32,236,,,,
39,down,Harry Styles,Harry Styles,36,28,234,79,2019-11-24,78,2020-08-16
40,down,Various Artists,Love 100,37,34,238,,,,
41,down,Bruno Mars,24K Magic,38,31,236,92,2020-02-23,92,2020-02-23
42,down,Sia,1000 Forms of Fear,39,36,232,,,,
43,down,Michael Jackson,XSCAPE (Deluxe),40,33,237,,,,
44,down,Fifth Harmony,7/27 (Deluxe),41,38,236,,,,
45,down,Christian Meier,Nada Ha Cambiado,42,36,235,,,,
46,up,Michael Jackson,Thriller (25th Anniversary) [Deluxe Edition],53,37,235,,,,
47,down,Air Supply,The Collection,44,33,236,,,,
48,down,MAGIC!,Don't Kill the Magic,45,38,238,,,,
49,down,One Direction,Up All Night,46,43,238,,,,
50,down,One Direction,Up All Night (Deluxe Version),47,39,235,,,,
51,down,Varios Artistas,Running Hits,48,36,229,,,,
52,down,Various Artists,80s 100 Hits,49,46,238,,,,
53,down,Michael Jackson,The Essential Michael Jackson,50,47,204,,,,
54,down,Lady Gaga,Chromatica,52,1,75,72,2020-05-24,1,2020-06-07
55,-,Yves,LOOP - EP,-,55,1,,,,
56,-,SUHO,1 to 3 - The 3rd Mini Album,-,56,1,,,,
