Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,242,,,,
2,up,Svyatoslav Vakarchuk,Вночі,3,1,243,,,,
3,up,Miles Davis,Kind of Blue,5,2,241,,,,
4,up,Kenny G,Kenny G: Greatest Hits,6,4,243,,,,
5,down,John Coltrane,A Love Supreme,2,2,2,,,,
6,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,7,3,242,,,,
7,up,Dale Cooper Quartet & The Dictaphones,Parole De Navarre,16,7,2,,,,
8,up,Frank Sinatra,Nothing But the Best (Remastered),8,6,33,87,2019-10-13,20,2019-10-20
9,up,Keiko Matsui,Deep Blue,9,5,242,,,,
10,up,Miles Davis,The Best of Miles Davis,10,7,243,,,,
11,up,Andrey Chmut,Soulmate,11,2,204,,,,
12,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),12,1,239,,,,
13,-,"Eliane Elias, Chick Corea & Chucho Valdés",Mirror Mirror,-,13,1,,,,
14,down,Louis Armstrong,The Very Best of Louis Armstrong,13,1,243,,,,
15,down,"Grover Washington, Jr.",Winelight,14,2,243,,,,
16,down,Kenny G,At Last...The Duets Album,15,12,243,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,17,4,241,,,,
18,up,Nina Simone,Triple Best Of,18,11,243,,,,
19,up,Various Artists,"100 + Jazz Lounge, Vol. 3 (Ballads and Songs)",19,6,240,,,,
20,down,Herbie Hancock,Maiden Voyage,4,4,2,,,,
21,down,Andrey Makarevich & Ildar Kazakhanov,Андрей и Ильдар в машине,20,15,243,,,,
22,down,Bobby McFerrin,Spirityouall,21,16,243,,,,
23,down,Tony Bennett & Lady Gaga,Love For Sale,22,2,144,,,,
24,down,Andrey Makarevich & Евгений Борец,"Yiddish Jazz, Vol. 2",23,4,242,,,,
25,down,Koop,Koop Islands (Bonus Track Edition),24,20,243,,,,
26,down,Mahavishnu Orchestra,Birds of Fire,25,7,203,,,,
27,-,Chucho Valdés,Jazz Batá 2,-,27,1,,,,
28,down,The Dave Brubeck Quartet,Time Out,26,4,243,,,,
29,down,Glenn Miller,The Essential Glenn Miller,27,22,243,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,28,8,240,,,,
31,down,Cassandra Wilson,Coming Forth by Day,29,24,243,,,,
32,down,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,30,25,243,,,,
33,down,Fausto Papetti,The Platinum Collection,31,4,124,,,,
34,down,John McLaughlin,The Inner Mounting Flame,32,9,203,,,,
35,down,Louis Armstrong,The Essential Louis Armstrong,33,8,243,,,,
36,down,Chris Botti,To Love Again,34,10,121,,,,
37,-,Bebo Valdés & Chucho Valdés,Juntos para Siempre,-,37,1,,,,
38,down,"М'який Джазовий Настрій, Джазова Колекція Музики & Лаундж Джаз","Нью-Йорк джаз бар: Саксофон та електрична гітара, Бранч, Коктейльна вечірка, Джаз у саду, Фестиваль джазових композицій, Теплий осінній настрій",35,5,126,,,,
39,down,Andrey Makarevich & Yo5,Yo5,36,11,242,,,,
40,down,Roman Bulakhov,Thoughts and Sounds,37,31,242,,,,
41,-,Bill Charlap Trio,Street Of Dreams,-,41,1,,,,
42,down,Krivitsky,Marked Atom,38,1,194,,,,
43,down,Valeriy Stepanov,New Beginnings,39,4,239,,,,
44,-,Bill Evans & Jim Hall,Undercurrent,-,44,1,,,,
45,-,Vários intérpretes,Blue Ballads,-,45,1,,,,
46,-,Mo' Horizons,Remember Tomorrow,-,46,1,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,40,10,89,,,,
48,down,B.B. King,Live in Cannes,41,5,194,,,,
49,down,Ella Fitzgerald,Sunshine of Your Love (Live 1969),42,3,72,,,,
