Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,240,,,,
2,up,Svyatoslav Vakarchuk,Вночі,2,1,241,,,,
3,up,Miles Davis,Kind of Blue,4,2,239,,,,
4,up,Kenny G,Kenny G: Greatest Hits,5,4,241,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,6,3,240,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),7,6,31,87,2019-10-13,20,2019-10-20
7,up,Keiko Matsui,Deep Blue,8,5,240,,,,
8,up,Miles Davis,The Best of Miles Davis,9,7,241,,,,
9,up,Andrey Chmut,Soulmate,10,2,202,,,,
10,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),11,1,237,,,,
11,up,Louis Armstrong,The Very Best of Louis Armstrong,12,1,241,,,,
12,up,"Grover Washington, Jr.",Winelight,14,2,241,,,,
13,up,Kenny G,At Last...The Duets Album,15,12,241,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,16,4,239,,,,
15,up,Nina Simone,Triple Best Of,17,11,241,,,,
16,up,Various Artists,"100 + Jazz Lounge, Vol. 3 (Ballads and Songs)",18,6,238,,,,
17,up,Andrey Makarevich & Ildar Kazakhanov,Андрей и Ильдар в машине,19,15,241,,,,
18,up,Bobby McFerrin,Spirityouall,20,16,241,,,,
19,up,Tony Bennett & Lady Gaga,Love For Sale,21,2,142,,,,
20,down,Stanley Turrentine & The Three Sounds,Blue Hour,3,3,3,,,,
21,up,Andrey Makarevich & Евгений Борец,"Yiddish Jazz, Vol. 2",22,4,240,,,,
22,up,Koop,Koop Islands (Bonus Track Edition),23,20,241,,,,
23,up,Mahavishnu Orchestra,Birds of Fire,24,7,201,,,,
24,up,The Dave Brubeck Quartet,Time Out,25,4,241,,,,
25,up,Glenn Miller,The Essential Glenn Miller,26,22,241,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,27,8,238,,,,
27,up,Cassandra Wilson,Coming Forth by Day,28,24,241,,,,
28,up,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,29,25,241,,,,
29,up,Fausto Papetti,The Platinum Collection,30,4,122,,,,
30,up,John McLaughlin,The Inner Mounting Flame,31,9,201,,,,
31,up,Louis Armstrong,The Essential Louis Armstrong,32,8,241,,,,
32,up,Chris Botti,To Love Again,33,10,119,,,,
33,up,"М'який Джазовий Настрій, Джазова Колекція Музики & Лаундж Джаз","Нью-Йорк джаз бар: Саксофон та електрична гітара, Бранч, Коктейльна вечірка, Джаз у саду, Фестиваль джазових композицій, Теплий осінній настрій",34,5,124,,,,
34,up,Andrey Makarevich & Yo5,Yo5,35,11,240,,,,
35,up,Roman Bulakhov,Thoughts and Sounds,36,31,240,,,,
36,up,Krivitsky,Marked Atom,37,1,192,,,,
37,up,Valeriy Stepanov,New Beginnings,38,4,237,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,39,10,87,,,,
39,up,B.B. King,Live in Cannes,40,5,192,,,,
40,up,Ella Fitzgerald,Sunshine of Your Love (Live 1969),42,3,70,,,,
41,up,Bobby McFerrin,The Best of Bobby McFerrin,43,8,231,,,,
