Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,80,,,,
2,up,Kenny G,Breathless,2,1,80,,,,
3,up,トニー・アレン,There Is No End,10,3,2,,,,
4,down,Kenny G,The Moment,3,3,77,,,,
5,up,Oriental Brothers International Band,Super Hits,9,2,80,,,,
6,up,Nina Simone,Broadway-Blues-Ballads,14,6,60,,,,
7,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),4,2,79,,,,
8,up,"Grover Washington, Jr.",Winelight,8,4,68,,,,
9,down,Bobby McFerrin,The Best of Bobby McFerrin,5,5,43,,,,
10,up,Kenny G,Live,33,8,31,,,,
11,up,Louis Armstrong,What a Wonderful World,17,3,75,,,,
12,-,Various Artists,A Twist of Marley - A Tribute,-,12,22,,,,
13,up,Kenny G,Heart and Soul (Bonus Track Version),15,7,42,,,,
14,-,Wanawana,Transcendence,-,2,33,,,,
15,down,Kenny G,Silhouette,7,7,10,,,,
16,-,Nina Simone,Nina Simone: The Greatest Hits,-,6,69,,,,
17,-,Selaelo Selota,Enchanted Gardens,-,12,10,,,,
18,-,Bob Acri,Bob Acri,-,18,22,,,,
19,-,Concentration Study,Jazz for Better Concentration - Happy Energetic Study Music to Concentrate & Prepare Exams,-,19,2,,,,
20,up,Jazz Music Collection,"Jazz Relaxation – Soothing Sounds of Saxophone and Piano, Soft Music to Relax",77,3,61,,,,
21,-,Robert Glasper,Double Booked,-,21,7,,,,
22,-,Chris Standring,Real Life,-,22,2,,,,
23,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",13,2,70,,,,
24,-,Terence Young,Love Stories,-,24,6,,,,
25,-,Boney James,SOLID,-,14,16,,,,
26,down,Nina Simone,My Way (Live),6,6,5,,,,
27,-,Kenny G,Songbird: The Ultimate Collection,-,27,3,,,,
28,-,Spyro Gyra,The Very Best of Spyro Gyra,-,20,33,,,,
29,up,Richard Bona,Scenes from My Life,75,13,24,,,,
30,-,Various Artists,"Forever, for Always, for Luther, Vol. 2",-,30,3,,,,
31,up,Brettina,New Day,67,31,2,,,,
32,up,Earl Klugh,Sudden Burst of Energy,98,10,52,,,,
33,up,Bob James & Earl Klugh,Cool,39,8,41,,,,
34,-,Boney James,Contact,-,13,9,,,,
35,-,Rachelle Ferrell,Individuality (Can I Be Me?),-,35,1,,,,
36,-,Nina Simone,Nina Simone and Piano! (Remastered),-,23,10,,,,
