Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,10,,,,
2,down,The Weeknd,After Hours,1,1,225,4,2020-02-23,1,2020-03-29
3,up,Chris Brown,11:11 (Deluxe),6,2,9,,,,
4,up,The Weeknd,Dawn FM,9,1,127,,,,
5,up,SZA,SOS,10,1,79,,,,
6,down,Sade,The Best of Sade,3,3,239,,,,
7,down,The Weeknd,Starboy,5,1,240,65,2019-12-08,35,2021-02-14
8,down,Amy Winehouse,Back to Black,7,1,240,,,,
9,down,The Weeknd,Trilogy (Original Version),4,4,32,,,,
10,up,The Weeknd,"My Dear Melancholy,",13,1,239,78,2019-12-01,73,2021-04-04
11,up,Tory Lanez,Alone at Prom (Deluxe),11,2,30,,,,
12,up,Brent Faiyaz,Larger Than Life,17,1,33,,,,
13,up,The Weeknd,After Hours (LIve At SoFi),15,1,67,,,,
14,down,The Weeknd,The Highlights (Deluxe),12,3,18,,,,
15,down,Sade,Love Deluxe,14,11,156,,,,
16,up,The Weeknd,Beauty Behind the Madness,16,2,239,43,2021-02-14,43,2021-02-14
17,up,The Weeknd,Kiss Land (Deluxe),19,6,237,,,,
18,up,SZA,Ctrl (Deluxe),34,5,105,,,,
19,up,Sade,Diamond Life,26,19,103,,,,
20,up,Kali Uchis,Red Moon In Venus,51,2,67,,,,
21,down,The Weeknd,House of Balloons (Original),18,2,163,3,2021-03-28,3,2021-03-28
22,up,Steve Lacy,Gemini Rights,62,4,94,,,,
23,down,Brent Faiyaz,WASTELAND,21,1,103,,,,
24,up,Black Pumas,Black Pumas,38,5,184,73,2020-01-26,73,2020-01-26
25,-,PARTYNEXTDOOR,Partynextdoor,-,25,49,,,,
26,down,Thee Sacred Souls,The Instrumentals,22,22,4,,,,
27,up,Papik,Cocktail Mina Vol.3,60,27,3,,,,
28,-,Tems,Born in the Wild,-,28,1,,,,
29,down,Doja Cat,Hot Pink (Video Deluxe),27,2,167,59,2021-04-11,42,2021-04-18
30,-,Tinashe,Aquarius,-,30,20,,,,
31,-,Blero,Best Of,-,31,2,,,,
32,down,Amy Winehouse,Frank,20,15,56,,,,
33,up,Tanerélle,Electric Honey,40,33,2,,,,
34,-,Janet Jackson,The Velvet Rope (Deluxe Edition),-,21,28,,,,
35,up,Childish Gambino,"""Awaken, My Love!""",95,7,211,,,,
36,down,Brent Faiyaz,Sonder Son,30,16,137,,,,
37,up,Janelle Monáe,The Age of Pleasure,39,3,32,,,,
38,down,Michael Kiwanuka,Love & Hate,31,8,205,,,,
39,-,H.E.R.,H.E.R.,-,14,85,,,,
40,down,Brent Faiyaz,F**k the World,36,3,187,27,2020-02-09,3,2020-02-16
41,up,Black Pumas,Chronicles of a Diamond,99,8,31,,,,
42,-,Mariah Carey,Mariah Carey,-,28,46,,,,
43,up,Bryson Tiller,Bryson Tiller,50,1,12,,,,
44,-,Future,SAVE ME,-,23,84,,,,
45,down,Kelela,Raven,32,5,58,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,35,1,136,,,,
47,-,TLC,Fanmail,-,47,4,,,,
48,-,Teyana Taylor,The Album,-,4,14,31,2020-06-21,8,2020-06-28
49,-,Fontella Bass,The New Look,-,49,1,,,,
50,down,4batz,u made me a st4r (Apple Music Edition),28,1,6,,,,
51,-,TLC,CrazySexyCool,-,36,8,,,,
52,up,PARTYNEXTDOOR,PARTYMOBILE,61,3,126,80,2020-03-01,5,2020-04-05
53,-,USHER,COMING HOME (Expanded Edition),-,27,9,,,,
54,down,Tory Lanez,PLAYBOY,45,4,137,34,2021-03-07,9,2021-03-14
55,-,Naomi Sharon,Obsidian,-,24,14,,,,
56,-,GIVĒON,When It's All Said And Done... Take Time,-,4,88,58,2021-03-14,10,2021-03-21
57,-,Belleruche,Best Of,-,57,1,,,,
58,down,Summer Walker,CLEAR 2: SOFT LIFE - EP,41,4,15,,,,
59,-,H.E.R.,"H.E.R., Vol. 1",-,37,4,,,,
60,down,Stevie Wonder,Songs in the Key of Life,23,16,26,,,,
61,-,Thaliah,Out Of The Blue - EP,-,61,1,,,,
62,-,Aaryan Shah,The Arrival: Part I - EP,-,20,20,,,,
63,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,5,153,72,2019-11-10,72,2019-11-10
64,-,Kelly Finnigan,The Tales People Tell,-,64,3,,,,
65,-,Mellina Tey,6: 44 - EP,-,65,2,,,,
66,-,NBDY,Tunnel Vision,-,66,3,,,,
67,up,Victoria Monét,JAGUAR II,71,9,22,,,,
68,-,Qendresa,Midnight Request Line,-,68,1,,,,
69,down,Summer Walker,Last Day of Summer,44,13,93,,,,
70,-,SOLOMON,FOR STARTERS,-,70,1,,,,
71,-,Mariah the Scientist,RY RY WORLD,-,71,3,,,,
72,down,Solange,A Seat at the Table,66,20,45,,,,
73,-,Sade,Soldier of Love,-,20,33,,,,
74,-,John Legend & The Roots,Wake Up!,-,74,5,,,,
75,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),25,25,6,,,,
76,-,Tommy Guerrero,Road to Knowhere (Bonus Version),-,22,50,,,,
77,-,DJ Harvey,The Sound of Mercury Rising Compiled with Love by DJ Harvey,-,77,1,,,,
78,-,Boney M.,Daddy Cool,-,11,44,,,,
79,-,Lionel Richie,Back to Front,-,28,11,,,,
80,-,Sonder,Too Late To Die Young - EP,-,10,27,,,,
81,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,27,33,,,,
82,-,Janet Jackson,All for You,-,31,7,,,,
83,-,Chris Brown,Indigo (Extended),-,5,217,95,2019-10-06,78,2019-11-10
84,down,Michael Kiwanuka,KIWANUKA,67,1,114,5,2019-11-03,5,2019-11-03
85,-,John Talabot,Fin - Special Edition,-,82,3,,,,
86,-,Chris Brown,Chris Brown (Expanded Edition),-,34,24,,,,
87,down,Sonder,Into,33,23,61,,,,
88,down,Jorja Smith,falling or flying (Reimagined),24,8,6,,,,
89,down,Bryson Tiller,T R A P S O U L (Deluxe),52,6,161,40,2020-09-27,21,2020-10-04
90,-,Chris Brown & Young Thug,Slime & B,-,2,111,2,2020-05-10,2,2020-05-10
91,-,Chris Brown,Exclusive (Expanded Edition),-,25,23,,,,
92,-,Y'akoto,Moody Blues,-,55,2,,,,
93,-,Brent Faiyaz,Apple Music Live: Brent Faiyaz,-,30,3,,,,
94,-,Bonobo,LateNightTales: Bonobo (DJ Mix),-,53,11,,,,
95,-,Gladys Knight & The Pips,Imagination (Expanded Edition),-,75,2,,,,
96,down,The Weeknd,Echoes Of Silence (Original),89,16,79,,,,
97,down,Jorja Smith,Lost & Found,72,8,187,,,,
98,-,Ry Cooder,Bop Till You Drop,-,54,3,,,,
99,-,Ojerime,The Interludes - EP,-,66,3,,,,
100,-,Amber Mark,Three Dimensions Deep,-,21,5,,,,
