Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,4,1,224,4,2020-02-23,1,2020-03-29
2,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,9,,,,
3,up,Sade,The Best of Sade,6,3,238,,,,
4,up,The Weeknd,Trilogy (Original Version),7,4,31,,,,
5,down,The Weeknd,Starboy,1,1,239,65,2019-12-08,35,2021-02-14
6,up,Chris Brown,11:11 (Deluxe),8,2,8,,,,
7,up,Amy Winehouse,Back to Black,9,1,239,,,,
8,up,Mariah Carey,Portrait,20,8,2,,,,
9,down,The Weeknd,Dawn FM,3,1,126,,,,
10,down,SZA,SOS,5,1,78,,,,
11,up,Tory Lanez,Alone at Prom (Deluxe),13,2,29,,,,
12,down,The Weeknd,The Highlights (Deluxe),10,3,17,,,,
13,down,The Weeknd,"My Dear Melancholy,",12,1,238,78,2019-12-01,73,2021-04-04
14,down,Sade,Love Deluxe,11,11,155,,,,
15,up,The Weeknd,After Hours (LIve At SoFi),16,1,66,,,,
16,down,The Weeknd,Beauty Behind the Madness,15,2,238,43,2021-02-14,43,2021-02-14
17,down,Brent Faiyaz,Larger Than Life,14,1,32,,,,
18,up,The Weeknd,House of Balloons (Original),21,2,162,3,2021-03-28,3,2021-03-28
19,up,The Weeknd,Kiss Land (Deluxe),30,6,236,,,,
20,down,Amy Winehouse,Frank,19,15,55,,,,
21,down,Brent Faiyaz,WASTELAND,18,1,102,,,,
22,up,Thee Sacred Souls,The Instrumentals,39,22,3,,,,
23,down,Stevie Wonder,Songs in the Key of Life,22,16,25,,,,
24,up,Jorja Smith,falling or flying (Reimagined),34,8,5,,,,
25,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),28,25,5,,,,
26,up,Sade,Diamond Life,48,23,102,,,,
27,up,Doja Cat,Hot Pink (Video Deluxe),64,2,166,59,2021-04-11,42,2021-04-18
28,up,4batz,u made me a st4r (Apple Music Edition),31,1,5,,,,
29,up,Erykah Badu,Mama's Gun,70,14,99,,,,
30,down,Brent Faiyaz,Sonder Son,26,16,136,,,,
31,up,Michael Kiwanuka,Love & Hate,68,8,204,,,,
32,-,Kelela,Raven,-,5,57,,,,
33,up,Sonder,Into,87,23,60,,,,
34,down,SZA,Ctrl (Deluxe),23,5,104,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,57,1,135,,,,
36,down,Brent Faiyaz,F**k the World,33,3,186,27,2020-02-09,3,2020-02-16
37,up,Usher,Confessions (Expanded Edition),43,16,43,,,,
38,down,Black Pumas,Black Pumas,25,5,183,73,2020-01-26,73,2020-01-26
39,-,Janelle Monáe,The Age of Pleasure,-,3,31,,,,
40,-,Tanerélle,Electric Honey,-,40,1,,,,
41,up,Summer Walker,CLEAR 2: SOFT LIFE - EP,60,4,14,,,,
42,-,Dionne Warwick,Make Way for Dionne Warwick,-,42,2,,,,
43,-,Curtis Harding,Face Your Fear,-,33,28,,,,
44,down,Summer Walker,Last Day of Summer,29,13,92,,,,
45,up,Tory Lanez,PLAYBOY,85,4,136,34,2021-03-07,9,2021-03-14
46,up,Mariah Carey,Butterfly,65,23,90,,,,
47,down,Sade,The Ultimate Collection (Remastered),38,20,98,,,,
48,up,Khalid,Free Spirit,62,6,134,,,,
49,down,Erykah Badu,Baduizm (Special Edition),47,25,50,,,,
50,up,Bryson Tiller,Bryson Tiller,54,1,11,,,,
51,down,Kali Uchis,Red Moon In Venus,37,2,66,,,,
52,up,Bryson Tiller,T R A P S O U L (Deluxe),93,6,160,40,2020-09-27,21,2020-10-04
53,-,Solange,When I Get Home,-,12,81,,,,
54,-,Marvin Gaye,I Want You,-,25,24,,,,
55,-,Isaac Hayes,Branded,-,55,1,,,,
56,-,Bastien Keb,22.02.85,-,56,2,,,,
57,-,Cleo Sol,Gold,-,20,14,,,,
58,down,Summer Walker,Over It,35,2,221,25,2019-10-06,2,2019-11-17
59,-,Alicia Keys,The Element of Freedom,-,26,25,,,,
60,-,Papik,Cocktail Mina Vol.3,-,45,2,,,,
61,up,PARTYNEXTDOOR,PARTYMOBILE,86,3,125,80,2020-03-01,5,2020-04-05
62,down,Steve Lacy,Gemini Rights,53,4,93,,,,
63,-,Nils Landgren Funk Unit,Funk Is My Religion,-,63,1,,,,
64,-,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),-,17,21,,,,
65,-,Ella Mai,Time - EP,-,65,5,,,,
66,down,Solange,A Seat at the Table,42,20,44,,,,
67,down,Michael Kiwanuka,KIWANUKA,52,1,113,5,2019-11-03,5,2019-11-03
68,-,Kiana Ledé,KIKI (Deluxe),-,24,9,,,,
69,-,Jhené Aiko,Chilombo (Deluxe Video Version),-,15,46,,,,
70,-,BLK ODYSSY,DIAMONDS & FREAKS,-,29,11,,,,
71,-,Victoria Monét,JAGUAR II,-,9,21,,,,
72,down,Jorja Smith,Lost & Found,44,8,186,,,,
73,down,Marvin Gaye,What's Going On,24,18,116,,,,
74,-,Jorja Smith,falling or flying,-,2,39,,,,
75,-,Ray Charles,"Modern Sounds In Country and Western Music, Vols 1 & 2",-,41,7,,,,
76,-,John Legend,Get Lifted,-,25,23,,,,
77,down,Joji,BALLADS 1,61,2,200,,,,
78,-,Les Imprimés,Rêverie,-,71,2,,,,
79,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),67,9,100,34,2021-02-28,8,2021-03-07
80,-,Sade,Promise,-,42,23,,,,
81,-,Various Artists,Sexy R&B,-,81,1,,,,
82,-,D'Angelo,Voodoo,-,27,40,,,,
83,-,Tina Turner,Tina Live,-,32,11,,,,
84,-,Rubii,Olive Green - EP,-,84,1,,,,
85,-,Ella Mai,Heart On My Sleeve,-,9,23,,,,
86,-,Jessie Reyez,BEFORE LOVE CAME TO KILL US (Deluxe),-,18,12,,,,
87,-,James Brown,20 All-Time Greatest Hits!,-,28,22,,,,
88,-,Bebu Silvetti,México,-,57,3,,,,
89,-,The Weeknd,Echoes Of Silence (Original),-,16,78,,,,
90,-,Dobie Gray,Ultimate Collection: Dobie Gray,-,90,1,,,,
91,-,Alice Smith,She,-,91,1,,,,
92,-,The Weeknd,Thursday (Original),-,10,71,,,,
93,-,Will Downing,Invitation Only,-,93,1,,,,
94,down,The Black Eyed Peas,Elephunk,84,38,11,,,,
95,down,Childish Gambino,"""Awaken, My Love!""",17,7,210,,,,
96,-,Tory Lanez,Chixtape 5,-,1,95,13,2019-11-17,1,2019-11-24
97,-,6LACK,East Atlanta Love Letter,-,9,182,,,,
98,-,Toni Braxton,Secrets,-,32,14,,,,
99,down,Black Pumas,Chronicles of a Diamond,41,8,30,,,,
100,-,Sal Houdini,Summer Vibes (Deluxe),-,100,1,,,,
