Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Neverita,14,1,3,,,,
2,up,Bad Bunny & Mora,Una Vez,7,1,4,,,,
3,up,Bad Bunny & ABRA,SORRY PAPI,4,2,3,87,2020-12-06,87,2020-12-06
4,up,Bad Bunny,Tití Me Preguntó,15,1,2,,,,
5,down,Bad Bunny & Don Omar,PA' ROMPERLA,3,3,4,74,2020-05-17,74,2020-05-17
6,up,Bad Bunny,Aguacero,18,1,4,,,,
7,up,Bad Bunny,A Tu Merced,11,1,4,89,2020-03-08,89,2020-03-08
8,up,Anitta,Envolver,12,8,2,,,,
9,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,1,1,5,60,2020-05-17,60,2020-05-17
10,up,Bad Bunny,SI ELLA SALE,16,3,3,83,2020-05-17,83,2020-05-17
11,down,Bad Bunny,Pero Ya No,5,1,6,32,2020-03-08,32,2020-03-08
12,down,Bad Bunny,La Zona,10,2,6,94,2020-03-08,94,2020-03-08
13,-,Bad Bunny,EN CASITA (feat. Gabriela),-,1,3,,,,
14,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,17,3,2,38,2020-03-08,7,2020-03-29
15,-,Bad Bunny,TRELLAS,-,5,3,,,,
16,down,Bad Bunny & Tony Dize,La Corriente,6,1,3,,,,
17,-,Bad Bunny,Efecto,-,2,3,,,,
18,-,Bad Bunny,LA DROGA,-,1,3,71,2020-12-06,71,2020-12-06
19,down,Bad Bunny & Buscabulla,Andrea,2,1,4,,,,
20,down,Bad Bunny,RONCA FREESTYLE,13,4,4,,,,
