Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Fade Out Lines,1,1,127,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,126,,,,
3,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,89,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,127,,,,
5,up,Owl City,Fireflies,5,2,56,,,,
6,up,Nikolaj Grandjean,Heroes & Saints,6,1,122,,,,
7,up,Shouse,Love Tonight,20,1,46,,,,
8,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,4,127,,,,
9,up,Portishead,Roads,9,5,127,,,,
10,down,Portishead,Glory Box,7,4,127,,,,
11,down,SirAiva,Brinca na Barriga (feat. Pacman),10,5,127,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,118,,,,
13,up,The Cinematic Orchestra,To Build a Home,96,2,124,,,,
14,up,Metronomy,The Look,16,11,127,,,,
15,up,Lamb,Gabriel,15,9,123,,,,
16,up,The Prodigy,Smack My Bitch Up,17,11,127,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,127,,,,
18,up,Ofenbach,Be Mine,19,3,121,,,,
19,down,Massive Attack,Teardrop,11,6,127,,,,
20,up,Massive Attack,Unfinished Sympathy,21,15,127,,,,
21,up,The Prodigy,Firestarter,22,16,127,,,,
22,up,Ornette,Crazy (Nôze Remix),23,4,122,,,,
23,down,M83,Midnight City,12,6,127,,,,
24,up,Liu,Ringtone Drop (Radio Edit),43,24,3,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,17,127,,,,
26,down,Black Coffee,Turn Me On,25,4,110,,,,
27,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],26,4,127,,,,
28,up,The Chemical Brothers,Galvanize,49,14,127,,,,
29,up,Moby,Porcelain,30,23,127,,,,
30,down,Kiesza,Hideaway,27,14,127,,,,
31,down,Moloko,Sing It Back (Boris Dlugosch Mix),28,25,127,,,,
32,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],31,5,127,,,,
33,down,Zero 7,Destiny (feat. Sia & Sophie Barker),32,26,127,,,,
34,down,The Prodigy,Breathe,33,25,127,,,,
35,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],34,6,127,,,,
36,up,Moby,Why Does My Heart Feel So Bad?,37,29,127,,,,
37,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),36,31,127,,,,
38,down,Enigma,Return To Innocence,29,26,127,,,,
39,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],40,7,127,,,,
40,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],42,8,127,,,,
41,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,41,9,126,,,,
42,up,Jamie xx,Loud Places (feat. Romy),44,38,49,,,,
43,up,Buraka Som Sistema,Stoopid,46,21,84,,,,
44,down,David Guetta,Baby When the Light,38,32,127,,,,
45,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],47,11,127,,,,
46,up,To Semedo,Porque Te Amo (feat. Boss Ac),48,7,125,,,,
47,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],50,13,127,,,,
48,up,Tiësto,Adagio for Strings,51,7,122,,,,
49,up,Nicolas Jaar,El Bandido,52,30,121,,,,
50,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],59,14,127,,,,
51,up,Ney Matogrosso,Bandolero,60,39,99,,,,
52,-,Edu Imbernon & Henry Saiz,Fireblade,-,52,1,,,,
53,-,FKJ & Santana,Greener,-,53,1,,,,
54,-,tourdefrance,"In Alto Mare (Mixed, Tourdefrance Edit)",-,54,1,,,,
55,up,Louie Austen,Hoping (Herbert's High Dub),61,7,113,,,,
56,up,Chet Faker,Talk Is Cheap,62,11,116,,,,
57,up,Ornette,Crazy (Nôze Remix - Extended Club Version),63,24,120,,,,
58,up,James Blake,Retrograde,64,42,121,,,,
59,up,Disclosure,Omen (feat. Sam Smith),65,48,86,,,,
60,down,David Guetta,Memories (feat. Kid Cudi),39,36,118,,,,
61,up,Gotan Project,El Norte,66,53,127,,,,
62,up,Buraka Som Sistema,Hangover (Bababa) [Live],68,57,37,,,,
63,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),67,56,92,,,,
64,up,C2C,Happy (feat. Derek Martin),69,55,110,,,,
65,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),53,37,127,,,,
66,up,Zero 7,In the Waiting Line (feat. Sophie Barker),83,50,127,,,,
67,up,Petit Biscuit,Sunset Lover,75,16,112,,,,
68,up,Jungle,Busy Earnin',76,16,120,,,,
69,up,Phonique & Rebecca,Feel What You Want,77,18,126,,,,
70,-,Disclosure,Latch (Live),-,2,73,,,,
71,up,Enigma,Sadeness,94,61,121,,,,
72,down,Vanessa da Mata,Boa Sorte / Good Luck,13,2,115,,,,
73,up,M83,Wait,85,49,124,,,,
74,-,Lunatique Sublime,Advanced,-,74,1,,,,
75,-,Channel Tres,over and over,-,75,1,,,,
76,-,Eccko,Locked out of Heaven,-,76,1,,,,
77,-,Electribe 101,Moving Downtown,-,77,1,,,,
78,up,M.I.A.,Bad Girls,95,62,119,,,,
79,-,Cocho,Speaking Eyes,-,79,1,,,,
80,-,Forma & Nandu,Hollow (Nandu Early Morning Mix),-,80,1,,,,
81,-,Rhye,Count to Five (Mixed),-,81,1,,,,
82,-,Zona 5,Levanta o Vestido,-,82,1,,,,
83,-,Castelle,Polychromatic (Mixed),-,83,1,,,,
84,-,No-e,Fleek,-,84,1,,,,
85,down,M83,Outro,70,40,127,,,,
86,down,Years & Years,King (Acoustic),35,25,43,,,,
87,-,Pat Lok,No One (No One),-,87,1,,,,
88,-,カール・クレイグ & Moritz von Oswald,Attenuator (Carl Craig Version),-,88,1,,,,
89,-,Bah Samba,Calma,-,89,1,,,,
90,down,Kentphonik,Hiya Kaya,45,9,122,,,,
91,-,Branko & Dino d'Santiago,Tudo Certo,-,45,30,,,,
92,up,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",97,57,72,,,,
93,up,United Rhythms of Brazil,Knockin' On Heaven's Door,98,18,117,,,,
94,-,Disclosure,Latch (feat. Sam Smith),-,64,113,,,,
