Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Fade Out Lines,5,1,156,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,155,,,,
3,down,Disclosure,You & Me (feat. Eliza Doolittle),2,2,155,,,,
4,down,Owl City,Fireflies,3,2,84,,,,
5,down,The Cinematic Orchestra,To Build a Home,4,2,153,,,,
6,up,Nikolaj Grandjean,Heroes & Saints,6,1,152,,,,
7,up,Portishead,Glory Box,8,4,156,,,,
8,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),9,4,156,,,,
9,up,SirAiva,Brinca na Barriga (feat. Pacman),11,5,155,,,,
10,up,Massive Attack,Teardrop,12,6,156,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,148,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,15,2,142,,,,
13,down,Portishead,Roads,10,5,156,,,,
14,up,Lamb,Gabriel,16,9,151,,,,
15,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],7,1,118,,,,
16,up,Metronomy,The Look,17,11,155,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,156,,,,
18,up,The Chemical Brothers,Galvanize,21,14,156,,,,
19,up,Massive Attack,Unfinished Sympathy,20,15,156,,,,
20,up,Ornette,Crazy (Nôze Remix),25,4,152,,,,
21,up,Shouse,Love Tonight,22,1,76,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,17,156,,,,
23,-,Disclosure,Latch (Live),-,2,94,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],26,4,157,,,,
25,up,Moloko,Sing It Back (Boris Dlugosch Mix),30,25,155,,,,
26,up,Enigma,Return To Innocence,32,26,156,,,,
27,up,Kiesza,Hideaway,31,14,155,,,,
28,-,Ofenbach,Be Mine,-,3,146,,,,
29,up,Zero 7,Destiny (feat. Sia & Sophie Barker),35,26,156,,,,
30,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],33,5,157,,,,
31,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],36,6,157,,,,
32,up,Moby,Why Does My Heart Feel So Bad?,37,29,156,,,,
33,up,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",38,33,16,,,,
34,up,David Guetta,Baby When the Light,40,32,156,,,,
35,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],42,7,157,,,,
36,down,M83,Midnight City,13,6,156,,,,
37,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],43,8,157,,,,
38,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,44,9,156,,,,
39,up,Jamie xx,Loud Places (feat. Romy),45,38,78,,,,
40,up,Buraka Som Sistema,Stoopid,48,21,112,,,,
41,down,Louie Austen,Hoping (Herbert's High Dub),29,7,143,,,,
42,up,Tiësto,Adagio for Strings,46,7,151,,,,
43,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],47,11,157,,,,
44,up,To Semedo,Porque Te Amo (feat. Boss Ac),49,7,155,,,,
45,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],50,13,157,,,,
46,up,Nicolas Jaar,El Bandido,51,30,149,,,,
47,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),56,37,156,,,,
48,up,Ney Matogrosso,Bandolero,57,39,127,,,,
49,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],58,14,157,,,,
50,up,Chet Faker,Talk Is Cheap,60,11,146,,,,
51,up,James Blake,Retrograde,61,42,147,,,,
52,up,David Guetta,Memories (feat. Kid Cudi),65,36,141,,,,
53,up,Disclosure,Omen (feat. Sam Smith),62,48,115,,,,
54,-,Dj Monst3r5,Chiquetere Vs Calabria (Remix),-,54,1,,,,
55,up,Gotan Project,El Norte,64,53,154,,,,
56,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),66,56,119,,,,
57,up,Buraka Som Sistema,Hangover (Bababa) [Live],68,57,58,,,,
58,up,C2C,Happy (feat. Derek Martin),69,55,137,,,,
59,up,M83,Wait,72,49,152,,,,
60,up,Zero 7,In the Waiting Line (feat. Sophie Barker),71,50,156,,,,
61,down,Moby,Porcelain,27,23,156,,,,
62,up,Jungle,Busy Earnin',70,16,150,,,,
63,up,Petit Biscuit,Sunset Lover,73,16,138,,,,
64,-,Enigma,Sadeness,-,61,146,,,,
65,down,The Prodigy,Smack My Bitch Up,18,11,156,,,,
66,up,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",82,57,99,,,,
67,up,Phonique & Rebecca,Feel What You Want,74,18,156,,,,
68,down,The Prodigy,Firestarter,39,16,156,,,,
69,up,United Rhythms of Brazil,Knockin' On Heaven's Door,83,18,137,,,,
70,up,Disclosure,Latch (feat. Sam Smith),91,64,133,,,,
71,down,Ornette,Crazy (Nôze Remix - Extended Club Version),59,24,148,,,,
72,down,The Prodigy,Breathe,34,25,156,,,,
73,-,Zola Blood,Two Hearts,-,73,1,,,,
74,down,M83,Outro,63,40,156,,,,
75,-,Gotan Project,La Cruz del Sur (First Man Remix),-,75,1,,,,
76,-,Sante Cruze,Don't Go,-,76,1,,,,
77,-,The Chemical Brothers,Go,-,64,97,,,,
78,-,3-11 Porter,Surround Me with Your Love (Remastered),-,59,83,,,,
79,-,Chet Faker,Gold,-,20,104,,,,
80,-,Massive Attack,Unfinished Sympathy,-,62,101,,,,
81,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,24,101,,,,
82,down,Black Coffee,Turn Me On,23,4,140,,,,
83,down,Years & Years,King (Acoustic),28,25,53,,,,
84,up,Branko & Dino d'Santiago,Tudo Certo,90,45,40,,,,
85,down,Kentphonik,Hiya Kaya,41,9,150,,,,
86,down,Empire of the Sun,We Are the People,67,25,106,,,,
