Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Fade Out Lines,1,1,68,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,68,,,,
3,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,30,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,68,,,,
5,up,Disclosure,Latch (Live),11,2,34,,,,
6,down,Nikolaj Grandjean,Heroes & Saints,5,1,63,,,,
7,down,The Cinematic Orchestra,To Build a Home,6,2,67,,,,
8,down,Portishead,Glory Box,7,4,68,,,,
9,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,4,68,,,,
10,down,SirAiva,Brinca na Barriga (feat. Pacman),9,5,68,,,,
11,up,M83,Midnight City,12,6,68,,,,
12,down,Portishead,Roads,10,5,68,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,61,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,14,2,65,,,,
15,up,Lamb,Gabriel,15,9,64,,,,
16,up,The Chemical Brothers,Galvanize,16,14,68,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,13,68,,,,
18,up,The Prodigy,Smack My Bitch Up,19,11,68,,,,
19,down,Metronomy,The Look,18,11,68,,,,
20,up,Massive Attack,Teardrop,20,6,68,,,,
21,up,Ofenbach,Be Mine,21,3,63,,,,
22,up,Angus & Julia Stone,Paper Aeroplane,24,19,65,,,,
23,down,The Prodigy,Firestarter,22,16,68,,,,
24,down,Ornette,Crazy (Nôze Remix),23,4,68,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,17,68,,,,
26,up,Buraka Som Sistema,Stoopid,26,21,25,,,,
27,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],89,4,68,,,,
28,down,Black Coffee,Turn Me On,27,4,59,,,,
29,down,Moby,Porcelain,28,23,68,,,,
30,up,Kiesza,Hideaway,30,14,68,,,,
31,up,Massive Attack,Unfinished Sympathy,35,15,68,,,,
32,down,Propaganda,Duel,31,23,68,,,,
33,down,Enigma,Return To Innocence,29,26,68,,,,
34,down,Moloko,Sing It Back (Boris Dlugosch Mix),33,25,68,,,,
35,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],34,5,68,,,,
36,down,Zero 7,Destiny (feat. Sia & Sophie Barker),32,26,68,,,,
37,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],36,6,68,,,,
38,up,The Prodigy,Breathe,40,25,68,,,,
39,down,Moby,Why Does My Heart Feel So Bad?,37,29,68,,,,
40,up,David Guetta,Baby When the Light,51,32,68,,,,
41,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],42,7,68,,,,
42,up,Tiësto,Adagio for Strings,50,7,66,,,,
43,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],43,8,68,,,,
44,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],44,11,68,,,,
45,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,45,9,68,,,,
46,down,Safri Duo,Played-A-Live (The Bongo Song),38,26,68,,,,
47,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],46,13,68,,,,
48,down,To Semedo,Porque Te Amo (feat. Boss Ac),47,7,66,,,,
49,down,Kentphonik,Hiya Kaya,48,9,64,,,,
50,down,Nicolas Jaar,El Bandido,49,30,65,,,,
51,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),72,37,68,,,,
52,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],52,14,68,,,,
53,up,Ney Matogrosso,Bandolero,53,39,40,,,,
54,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),41,31,68,,,,
55,-,DJ Shadow,Warning Call (feat. Tom Vek),-,55,1,,,,
56,down,Louie Austen,Hoping (Herbert's High Dub),55,7,57,,,,
57,down,Ornette,Crazy (Nôze Remix - Extended Club Version),56,24,65,,,,
58,down,James Blake,Retrograde,57,42,63,,,,
59,down,Disclosure,Omen (feat. Sam Smith),58,48,27,,,,
60,up,Gotan Project,El Norte,60,53,68,,,,
61,-,Mastiksoul,Hurricane (feat. David Anthony & Rita Guerra) [Acoustic],-,61,1,,,,
62,up,Petit Biscuit,Sunset Lover,69,16,57,,,,
63,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),61,56,33,,,,
64,up,C2C,Happy (feat. Derek Martin),64,55,51,,,,
65,down,Enigma,Sadeness,62,61,65,,,,
66,up,Empire of the Sun,We Are the People,66,25,48,,,,
67,down,Zero 7,In the Waiting Line (feat. Sophie Barker),65,50,68,,,,
68,up,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",68,57,18,,,,
69,down,Phonique & Rebecca,Feel What You Want,67,18,68,,,,
70,up,Jungle,Busy Earnin',70,16,62,,,,
71,up,Rudimental,Feel the Love (feat. John Newman),84,26,65,,,,
72,up,M.I.A.,Bad Girls,73,62,68,,,,
73,up,United Rhythms of Brazil,Knockin' On Heaven's Door,74,18,68,,,,
74,up,Disclosure,Latch (feat. Sam Smith),75,64,67,,,,
75,down,M83,Outro,63,40,68,,,,
76,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),83,72,51,,,,
77,down,3-11 Porter,Surround Me with Your Love (Remastered),76,59,33,,,,
78,down,Massive Attack,Unfinished Sympathy,77,62,62,,,,
79,down,Louie Austen,Glamour Girl,78,64,66,,,,
80,down,Chet Faker,Gold,79,20,62,,,,
81,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),80,24,64,,,,
82,down,Thievery Corporation,Lebanese Blonde (Symphonik Version),81,55,14,,,,
83,down,The Chemical Brothers,Go,82,64,66,,,,
84,up,Skye,Love Show,85,21,60,,,,
85,down,David Guetta,Memories (feat. Kid Cudi),54,36,62,,,,
86,up,Hot Chip,One Life Stand,86,59,61,,,,
87,up,Gui Boratto,No Turning Back,87,27,61,,,,
88,down,M83,Wait,71,49,67,,,,
89,up,Buraka Som Sistema,Hangover (BaBaBa) [Caspa Remix],94,43,23,,,,
90,down,Urban Love,No Woman No Cry (feat. Astrud C & Moana),88,71,56,,,,
91,up,Branko & Mayra Andrade,Reserva pra Dois,95,72,22,,,,
92,-,Caribou,Can't Do Without You,-,79,11,,,,
93,-,Disclosure,Holding On (feat. Gregory Porter),-,86,11,,,,
94,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,68,17,,,,
95,-,The Avener,To Let Myself Go (feat. Ane Brun),-,88,8,,,,
96,down,Gui Boratto,Beautiful Life,90,35,41,,,,
97,down,Groove da Praia,Is This Love,91,31,53,,,,
98,down,Branko & Dino d'Santiago,Tudo Certo,92,45,21,,,,
99,down,Black Coffee,Come to Me,98,75,41,,,,
100,-,Bob Sinclar,Love Generation,-,24,16,,,,
