Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,154,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle),2,2,154,,,,
3,up,Owl City,Fireflies,3,2,83,,,,
4,up,The Cinematic Orchestra,To Build a Home,5,2,152,,,,
5,up,The Avener,Fade Out Lines,6,1,155,,,,
6,up,Nikolaj Grandjean,Heroes & Saints,7,1,151,,,,
7,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],4,1,117,,,,
8,up,Portishead,Glory Box,8,4,155,,,,
9,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),9,4,155,,,,
10,up,Portishead,Roads,14,5,155,,,,
11,up,SirAiva,Brinca na Barriga (feat. Pacman),11,5,154,,,,
12,up,Massive Attack,Teardrop,12,6,155,,,,
13,down,M83,Midnight City,10,6,155,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,147,,,,
15,up,Vanessa da Mata,Boa Sorte / Good Luck,15,2,141,,,,
16,up,Lamb,Gabriel,16,9,150,,,,
17,up,Metronomy,The Look,17,11,154,,,,
18,up,The Prodigy,Smack My Bitch Up,18,11,155,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,155,,,,
20,up,Massive Attack,Unfinished Sympathy,20,15,155,,,,
21,up,The Chemical Brothers,Galvanize,21,14,155,,,,
22,up,Shouse,Love Tonight,22,1,75,,,,
23,up,Black Coffee,Turn Me On,25,4,139,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,17,155,,,,
25,up,Ornette,Crazy (Nôze Remix),26,4,151,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],27,4,156,,,,
27,up,Moby,Porcelain,28,23,155,,,,
28,up,Years & Years,King (Acoustic),29,25,52,,,,
29,up,Louie Austen,Hoping (Herbert's High Dub),37,7,142,,,,
30,up,Moloko,Sing It Back (Boris Dlugosch Mix),30,25,154,,,,
31,up,Kiesza,Hideaway,31,14,154,,,,
32,up,Enigma,Return To Innocence,32,26,155,,,,
33,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],33,5,156,,,,
34,up,The Prodigy,Breathe,34,25,155,,,,
35,up,Zero 7,Destiny (feat. Sia & Sophie Barker),35,26,155,,,,
36,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],36,6,156,,,,
37,up,Moby,Why Does My Heart Feel So Bad?,38,29,155,,,,
38,up,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",39,33,15,,,,
39,down,The Prodigy,Firestarter,24,16,155,,,,
40,up,David Guetta,Baby When the Light,40,32,155,,,,
41,-,Kentphonik,Hiya Kaya,-,9,149,,,,
42,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],41,7,156,,,,
43,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],42,8,156,,,,
44,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,43,9,155,,,,
45,up,Jamie xx,Loud Places (feat. Romy),48,38,77,,,,
46,up,Tiësto,Adagio for Strings,50,7,150,,,,
47,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],51,11,156,,,,
48,up,Buraka Som Sistema,Stoopid,49,21,111,,,,
49,up,To Semedo,Porque Te Amo (feat. Boss Ac),52,7,154,,,,
50,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],54,13,156,,,,
51,up,Nicolas Jaar,El Bandido,55,30,148,,,,
52,-,Ken@Work,Get Lifted,-,52,1,,,,
53,-,Marsmobil,Magnetising,-,53,1,,,,
54,-,Tora,Too Much,-,54,1,,,,
55,-,Snake City,What You Saying,-,55,1,,,,
56,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),56,37,155,,,,
57,up,Ney Matogrosso,Bandolero,58,39,126,,,,
58,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],59,14,156,,,,
59,down,Ornette,Crazy (Nôze Remix - Extended Club Version),53,24,147,,,,
60,up,Chet Faker,Talk Is Cheap,60,11,145,,,,
61,up,James Blake,Retrograde,61,42,146,,,,
62,up,Disclosure,Omen (feat. Sam Smith),62,48,114,,,,
63,up,M83,Outro,65,40,155,,,,
64,down,Gotan Project,El Norte,63,53,153,,,,
65,up,David Guetta,Memories (feat. Kid Cudi),71,36,140,,,,
66,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),66,56,118,,,,
67,up,Empire of the Sun,We Are the People,88,25,105,,,,
68,down,Buraka Som Sistema,Hangover (Bababa) [Live],67,57,57,,,,
69,up,C2C,Happy (feat. Derek Martin),70,55,136,,,,
70,down,Jungle,Busy Earnin',64,16,149,,,,
71,down,Zero 7,In the Waiting Line (feat. Sophie Barker),68,50,155,,,,
72,up,M83,Wait,79,49,151,,,,
73,down,Petit Biscuit,Sunset Lover,69,16,137,,,,
74,down,Phonique & Rebecca,Feel What You Want,72,18,155,,,,
75,-,The Dining Rooms,Desire (feat. Egeeno),-,75,1,,,,
76,-,Ken@Work,I Just Wanna Dance,-,76,1,,,,
77,-,TWISTED,Worth Nothing,-,29,1,,,,
78,-,Hotmood,Turn the Music Up,-,78,1,,,,
79,-,Tora,Can't Buy the Mood,-,79,1,,,,
80,-,Tora,Mother Forgot,-,80,1,,,,
81,-,Derun & Ldrdo,Alto Mare,-,81,1,,,,
82,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",81,57,98,,,,
83,down,United Rhythms of Brazil,Knockin' On Heaven's Door,82,18,136,,,,
84,-,Tora,Deviate,-,84,1,,,,
85,-,Blank & Jones,Talkin' Jazz,-,85,1,,,,
86,-,Hamdi,Skanka,-,86,1,,,,
87,-,Tora,Metanoia (feat. Asha Franco),-,87,1,,,,
88,-,M.I.A.,Bad Girls,-,62,139,,,,
89,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,72,70,,,,
90,down,Branko & Dino d'Santiago,Tudo Certo,80,45,39,,,,
91,-,Disclosure,Latch (feat. Sam Smith),-,64,132,,,,
