Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,1,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle),2,2,1,,,,
3,up,The Avener,Fade Out Lines,4,1,1,,,,
4,up,Faul & Wad Ad & PNAU,Changes,8,1,1,,,,
5,up,Nikolaj Grandjean,Heroes & Saints,5,1,1,,,,
6,up,The Cinematic Orchestra,To Build a Home,6,2,1,,,,
7,up,M.I.A.,Paper Planes,11,5,1,,,,
8,up,SirAiva,Brinca na Barriga (feat. Pacman),10,5,1,,,,
9,up,M83,Midnight City,13,6,1,,,,
10,up,Massive Attack,Teardrop,16,6,1,,,,
11,up,Vanessa da Mata,Boa Sorte / Good Luck,14,2,1,,,,
12,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),7,4,1,,,,
13,up,Metronomy,The Look,17,11,1,,,,
14,down,Portishead,Glory Box,9,4,1,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,1,,,,
16,down,Portishead,Roads,12,5,1,,,,
17,up,The Prodigy,Smack My Bitch Up,20,11,1,,,,
18,up,Ofenbach,Be Mine,58,3,1,,,,
19,up,Massive Attack,Unfinished Sympathy,22,15,1,,,,
20,up,The Prodigy,Firestarter,24,16,1,,,,
21,up,Ornette,Crazy (Nôze Remix),23,4,1,,,,
22,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,1,,,,
23,up,Angus & Julia Stone,Paper Aeroplane,26,19,1,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],28,4,1,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,17,1,,,,
26,up,Kiesza,Hideaway,30,14,1,,,,
27,up,Black Coffee,Turn Me On,29,4,1,,,,
28,down,Moby,Porcelain,27,23,1,,,,
29,down,The Chemical Brothers,Galvanize,19,14,1,,,,
30,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],31,5,1,,,,
31,-,Caribou,Home,-,31,1,,,,
32,up,Moloko,Sing It Back (Boris Dlugosch Mix),32,25,1,,,,
33,up,The Prodigy,Breathe,33,25,1,,,,
34,up,Branko,Time Out (feat. Orlando Santos),34,26,1,,,,
35,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],35,6,1,,,,
36,up,Enigma,Return To Innocence,37,26,1,,,,
37,up,Zero 7,Destiny (feat. Sia & Sophie Barker),40,26,1,,,,
38,down,Moby,Why Does My Heart Feel So Bad?,36,29,1,,,,
39,-,Ezequiel Arias,Globular,-,39,1,,,,
40,-,Metronomy,Wedding Bells (Georgia Remix),-,40,1,,,,
41,-,Boozoo Bajou,Under My Sensi,-,41,1,,,,
42,-,Seeb,Breathe (feat. Neev) [Acoustic],-,26,1,,,,
43,down,David Guetta,Baby When the Light,41,32,1,,,,
44,down,Propaganda,Duel,42,23,1,,,,
45,down,Faithless,Insomnia (Monster Mix),38,29,1,,,,
46,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],43,7,1,,,,
47,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],44,8,1,,,,
48,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],46,11,1,,,,
49,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),39,31,1,,,,
50,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],48,13,1,,,,
51,down,Jamie xx,Loud Places (feat. Romy),49,37,1,,,,
52,up,Nicolas Jaar,El Bandido,56,30,1,,,,
53,down,To Semedo,Porque Te Amo (feat. Boss Ac),50,7,1,,,,
54,down,Kentphonik,Hiya Kaya,52,9,1,,,,
55,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),53,37,1,,,,
56,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],54,14,1,,,,
57,up,Tiësto,Adagio for Strings,57,7,1,,,,
58,up,Safri Duo,Played-A-Live (The Bongo Song),63,26,1,,,,
59,up,Ornette,Crazy (Nôze Remix - Extended Club Version),59,24,1,,,,
60,up,James Blake,Retrograde,60,42,1,,,,
61,up,Gotan Project,El Norte,61,53,1,,,,
62,down,Chet Faker,Talk Is Cheap,55,11,1,,,,
63,up,Phonique & Rebecca,Feel What You Want,64,18,1,,,,
64,up,M83,Outro,67,40,1,,,,
65,up,Zero 7,In the Waiting Line (feat. Sophie Barker),66,50,1,,,,
66,up,Jungle,Busy Earnin',68,16,1,,,,
67,up,M.I.A.,Bad Girls,69,62,1,,,,
68,down,M83,Wait,65,49,1,,,,
69,up,Disclosure,Latch (feat. Sam Smith),72,64,1,,,,
70,-,Zola Blood,Meridian,-,70,1,,,,
71,-,Neon & Dirty Vibe,Sweater Weather (Remix),-,71,1,,,,
72,up,Louie Austen,Glamour Girl,74,64,1,,,,
73,up,Chet Faker,Gold,75,20,1,,,,
74,-,Ney Matogrosso,Bandolero,-,39,1,,,,
75,up,Massive Attack,Unfinished Sympathy,76,62,1,,,,
76,up,Rudimental,Feel the Love (feat. John Newman),77,26,1,,,,
77,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),78,24,1,,,,
78,up,The Chemical Brothers,Go,79,64,1,,,,
79,down,Petit Biscuit,Sunset Lover,62,16,1,,,,
80,up,Gui Boratto,No Turning Back,80,27,1,,,,
81,up,Hot Chip,One Life Stand,81,59,1,,,,
82,up,Louie Austen,Hoping (Herbert's High Dub),91,7,1,,,,
83,down,Urban Love,No Woman No Cry (feat. Astrud C & Moana),82,71,1,,,,
84,down,Disclosure,Latch (Live),21,2,1,,,,
85,down,Empire of the Sun,We Are the People,84,25,1,,,,
86,down,Groove da Praia,Is This Love,85,31,1,,,,
87,down,Black Coffee,Come to Me,86,75,1,,,,
88,down,Gui Boratto,Beautiful Life,87,35,1,,,,
89,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),89,72,1,,,,
90,down,Enigma,Sadeness,73,61,1,,,,
91,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,47,9,1,,,,
92,down,David Guetta,Memories (feat. Kid Cudi),45,36,1,,,,
93,down,United Rhythms of Brazil,Knockin' On Heaven's Door,71,18,1,,,,
94,down,Benny Benassi Presents The Biz,Satisfaction,90,20,1,,,,
95,down,Skye,Love Show,70,21,1,,,,
96,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),94,36,1,,,,
97,-,Chet Faker,1998,-,96,1,,,,
98,-,Portishead,Machine Gun,-,98,1,,,,
99,-,Breakbot,Baby I'm Yours (feat. Irfane),-,91,1,,,,
100,down,Clean Bandit,Stronger,88,77,1,,,,
