Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,19,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle),2,2,19,,,,
3,up,The Avener,Fade Out Lines,3,1,19,,,,
4,up,The Cinematic Orchestra,To Build a Home,5,2,19,,,,
5,down,Nikolaj Grandjean,Heroes & Saints,4,1,19,,,,
6,up,Portishead,Roads,9,5,19,,,,
7,up,SirAiva,Brinca na Barriga (feat. Pacman),8,5,19,,,,
8,down,Portishead,Glory Box,7,4,19,,,,
9,up,M83,Midnight City,10,6,19,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,2,17,,,,
11,up,Lamb,Gabriel,11,9,15,,,,
12,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),6,4,19,,,,
13,up,Metronomy,The Look,14,11,19,,,,
14,down,The Prodigy,Smack My Bitch Up,13,11,19,,,,
15,up,The Chemical Brothers,Galvanize,23,14,19,,,,
16,up,Ofenbach,Be Mine,16,3,18,,,,
17,up,Ornette,Crazy (Nôze Remix),19,4,19,,,,
18,up,Massive Attack,Unfinished Sympathy,18,15,19,,,,
19,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,18,,,,
20,down,Massive Attack,Teardrop,15,6,19,,,,
21,down,The Prodigy,Firestarter,20,16,19,,,,
22,down,Angus & Julia Stone,Paper Aeroplane,21,19,19,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,17,19,,,,
24,-,M.I.A.,Paper Planes,-,5,18,,,,
25,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,4,19,,,,
26,down,Kiesza,Hideaway,24,14,19,,,,
27,down,Propaganda,Duel,25,23,19,,,,
28,down,Moby,Porcelain,26,23,19,,,,
29,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],27,5,19,,,,
30,down,Seeb,Breathe (feat. Neev) [Acoustic],28,26,19,,,,
31,down,Moloko,Sing It Back (Boris Dlugosch Mix),29,25,19,,,,
32,down,Branko,Time Out (feat. Orlando Santos),30,26,19,,,,
33,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],31,6,19,,,,
34,down,Enigma,Return To Innocence,32,26,19,,,,
35,-,Black Coffee,Turn Me On,-,4,18,,,,
36,down,The Prodigy,Breathe,33,25,19,,,,
37,down,Zero 7,Destiny (feat. Sia & Sophie Barker),34,26,19,,,,
38,down,Moby,Why Does My Heart Feel So Bad?,35,29,19,,,,
39,up,David Guetta,Baby When the Light,41,32,19,,,,
40,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],36,7,19,,,,
41,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],37,8,19,,,,
42,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),38,31,19,,,,
43,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],39,11,19,,,,
44,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,40,9,19,,,,
45,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],42,13,19,,,,
46,down,Jamie xx,Loud Places (feat. Romy),43,37,19,,,,
47,down,Safri Duo,Played-A-Live (The Bongo Song),45,26,19,,,,
48,down,To Semedo,Porque Te Amo (feat. Boss Ac),44,7,19,,,,
49,down,Kentphonik,Hiya Kaya,46,9,17,,,,
50,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),59,37,19,,,,
51,up,David Guetta,Memories (feat. Kid Cudi),74,36,19,,,,
52,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],47,14,19,,,,
53,down,Nicolas Jaar,El Bandido,48,30,17,,,,
54,up,Tiësto,Adagio for Strings,94,7,18,,,,
55,up,C2C,Happy (feat. Derek Martin),96,55,2,,,,
56,-,Sherr,Pasion,-,56,1,,,,
57,-,Chromatics,Famous Monsters,-,57,1,,,,
58,-,Splasher,Dollar Needles,-,58,1,,,,
59,down,Ornette,Crazy (Nôze Remix - Extended Club Version),50,24,19,,,,
60,down,James Blake,Retrograde,51,42,18,,,,
61,down,Louie Austen,Hoping (Herbert's High Dub),49,7,17,,,,
62,down,Gotan Project,El Norte,56,53,19,,,,
63,down,Chet Faker,Talk Is Cheap,57,11,19,,,,
64,down,Jungle,Busy Earnin',61,16,15,,,,
65,down,Phonique & Rebecca,Feel What You Want,58,18,19,,,,
66,up,M83,Wait,67,49,18,,,,
67,down,Zero 7,In the Waiting Line (feat. Sophie Barker),62,50,19,,,,
68,down,M83,Outro,60,40,19,,,,
69,down,M.I.A.,Bad Girls,63,62,19,,,,
70,down,United Rhythms of Brazil,Knockin' On Heaven's Door,64,18,19,,,,
71,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),93,13,19,,,,
72,down,Disclosure,Latch (feat. Sam Smith),66,64,18,,,,
73,down,Chet Faker,Gold,69,20,17,,,,
74,down,The Chemical Brothers,Go,68,64,18,,,,
75,-,Years & Years,King (Acoustic),-,25,10,,,,
76,up,Enigma,Sadeness,82,61,18,,,,
77,up,Empire of the Sun,We Are the People,79,25,14,,,,
78,-,Louie Austen,Glamour Girl,-,64,17,,,,
79,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),72,24,17,,,,
80,-,Lauhaus & Mario Franca,Deep Breath (Jee Bear Remix),-,80,1,,,,
81,-,Jean-Michel Jarre,Quatrième rendez-vous,-,81,1,,,,
82,down,Massive Attack,Unfinished Sympathy,65,62,16,,,,
83,-,Baltimore Chop,It's Over,-,83,1,,,,
84,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,84,1,,,,
85,-,Jean-Michel Jarre,"Chants magnétiques, Pt. 2",-,85,1,,,,
86,down,Rudimental,Feel the Love (feat. John Newman),73,26,18,,,,
87,down,Gui Boratto,No Turning Back,76,27,17,,,,
88,down,Hot Chip,One Life Stand,77,59,16,,,,
89,down,Urban Love,No Woman No Cry (feat. Astrud C & Moana),78,71,16,,,,
90,-,Petit Biscuit,Sunset Lover,-,16,15,,,,
91,-,Buraka Som Sistema,Hangover (BaBaBa) [Caspa Remix],-,43,4,,,,
92,-,Orchestral Manoeuvres In the Dark,Souvenir,-,72,4,,,,
93,down,Skye,Love Show,70,21,16,,,,
94,-,Tom Novy,Your Body (Original),-,79,5,,,,
95,down,Black Coffee,Come to Me,75,75,12,,,,
96,down,Röyksopp,What Else Is There?,71,71,5,,,,
97,-,Massive Attack,Live With Me (Radio Edit),-,90,2,,,,
98,-,Grimes,Genesis,-,31,1,,,,
99,down,The Avener,To Let Myself Go (feat. Ane Brun),98,88,5,,,,
100,down,Groove da Praia,Is This Love,80,31,16,,,,
