Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,180,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,180,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,176,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,4,2,169,,,,
5,up,Ofenbach,Be Mine,5,3,174,,,,
6,up,Ornette,Crazy (Nôze Remix),6,4,178,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,4,185,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,5,185,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],9,6,185,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,185,,,,
11,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],13,8,185,,,,
12,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,12,9,184,,,,
13,down,Tiësto,Adagio for Strings,10,7,177,,,,
14,up,Louie Austen,Hoping (Herbert's High Dub),14,7,170,,,,
15,up,Kentphonik,Hiya Kaya,15,9,178,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],16,11,185,,,,
17,up,To Semedo,Porque Te Amo (feat. Boss Ac),17,7,183,,,,
18,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],18,13,185,,,,
19,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],19,14,185,,,,
20,up,Chet Faker,Talk Is Cheap,20,11,174,,,,
21,up,Petit Biscuit,Sunset Lover,22,16,164,,,,
22,-,Shouse,Love Tonight,-,1,101,,,,
23,down,Jungle,Busy Earnin',21,16,178,,,,
24,down,Phonique & Rebecca,Feel What You Want,23,18,184,,,,
25,up,United Rhythms of Brazil,Knockin' On Heaven's Door,25,18,161,,,,
26,-,Folamour,When A Piano Saves The Day,-,26,1,,,,
27,-,Dica,Cyber State,-,27,1,,,,
28,-,Popnoname,6 Steps To Nowhere (Fango Remix),-,28,1,,,,
29,down,Chet Faker,Gold,24,20,120,,,,
30,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,4,178,,,,
31,-,Kasper Bjørke & Modular Project,Transe Pizza Express,-,31,1,,,,
32,-,Sebastian Groth,Stigma,-,32,1,,,,
33,-,Sebastian Groth & Who Is Hush,Driving You Mad,-,33,1,,,,
34,-,Marcello Giordani,Disco Sprint,-,34,1,,,,
35,-,Skye,Love Show,-,21,81,,,,
36,-,Ambiance,Electronic Emergency (Kincaid's Overseer Remix),-,36,1,,,,
37,-,Hypnum & Fenrick,Insomnia 6000 (Emotional Mix),-,37,1,,,,
38,-,Franco Smith,The Anthem,-,38,1,,,,
39,-,Thomas Janovitz,Rush,-,39,1,,,,
40,-,Charlie Sparks (UK),The Devils Footprint (Original),-,40,1,,,,
41,-,Hi Profile,Harmony,-,41,1,,,,
42,-,WZX_O,Don't Stop the Rave (Joele Basili Remix),-,42,1,,,,
43,-,High Speed Violence & TSA Records,Ego Death,-,43,1,,,,
44,-,L Ʌ V Σ N,I Thought You Were Real (disruption Remix),-,44,1,,,,
45,-,Achiever,Sacred Oath,-,45,1,,,,
46,-,Protonica,Exoplanet,-,46,1,,,,
47,-,Viktor,Intergalactic Shapes,-,47,1,,,,
48,-,Empire of the Sun,We Are the People,-,25,117,,,,
