Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,216,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,216,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,210,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,4,2,204,,,,
5,up,Ofenbach,Be Mine,5,3,207,,,,
6,up,Shouse,Love Tonight,6,1,134,,,,
7,up,Ornette,Crazy (Nôze Remix),7,4,212,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,4,221,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,5,221,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,6,221,,,,
11,up,Tiësto,Adagio for Strings,11,7,210,,,,
12,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,6,1,,,,
13,up,Kentphonik,Hiya Kaya,15,9,214,,,,
14,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,221,,,,
15,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],13,8,221,,,,
16,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,14,9,218,,,,
17,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],16,11,221,,,,
18,-,Justice & Tame Impala,One Night/All Night,-,18,1,,,,
19,down,To Semedo,Porque Te Amo (feat. Boss Ac),17,7,218,,,,
20,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],18,13,221,,,,
21,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],19,14,221,,,,
22,down,Chet Faker,Talk Is Cheap,20,11,208,,,,
23,down,Jungle,Busy Earnin',21,16,211,,,,
24,down,Petit Biscuit,Sunset Lover,22,16,198,,,,
25,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),23,4,203,,,,
26,down,Phonique & Rebecca,Feel What You Want,24,18,218,,,,
27,down,United Rhythms of Brazil,Knockin' On Heaven's Door,25,18,197,,,,
28,-,Dennis Ferrer,Transitions,-,28,1,,,,
29,-,F.Tek,Mastodonte Rex,-,29,1,,,,
30,down,Chet Faker,Gold,26,20,156,,,,
31,-,Justice,Generator,-,31,1,,,,
32,-,F.Tek,Pucela,-,32,1,,,,
33,-,Ekaterina Shelehova,Water Witch,-,33,1,,,,
34,-,Rone,Quitter la ville (feat. François Marry),-,34,1,,,,
35,-,Modeplex,Pulsar (Ron Costa Remix),-,35,1,,,,
36,-,Ekaterina Shelehova,Conjuring Storms,-,36,1,,,,
37,-,Aethyrien,Berserkr (The Henbane Experience),-,37,1,,,,
38,-,Modeplex,Pulsar,-,38,1,,,,
39,down,Massive Attack,Teardrop,34,6,186,,,,
40,-,Louie Austen,Hoping (Herbert's High Dub),-,7,204,,,,
41,down,Benny Benassi Presents The Biz,Satisfaction,27,20,75,,,,
