Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,199,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,199,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,188,,,,
4,up,Ofenbach,Be Mine,4,3,191,,,,
5,up,Shouse,Love Tonight,9,1,118,,,,
6,down,Ornette,Crazy (Nôze Remix),5,4,195,,,,
7,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,4,204,,,,
8,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],7,5,204,,,,
9,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,193,,,,
10,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],8,6,204,,,,
11,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,7,204,,,,
12,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,204,,,,
13,up,Tiësto,Adagio for Strings,24,7,194,,,,
14,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,12,9,201,,,,
15,down,Kentphonik,Hiya Kaya,13,9,197,,,,
16,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],14,11,204,,,,
17,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],15,13,204,,,,
18,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],16,14,204,,,,
19,up,Chet Faker,Talk Is Cheap,25,11,191,,,,
20,down,Petit Biscuit,Sunset Lover,17,16,181,,,,
21,down,Jungle,Busy Earnin',18,16,196,,,,
22,down,Phonique & Rebecca,Feel What You Want,20,18,202,,,,
23,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),19,4,194,,,,
24,down,United Rhythms of Brazil,Knockin' On Heaven's Door,21,18,180,,,,
25,down,Chet Faker,Gold,23,20,139,,,,
26,up,Louie Austen,Hoping (Herbert's High Dub),26,7,189,,,,
27,-,Massive Attack,Teardrop,-,6,176,,,,
28,-,Ryan Taubert,Memories,-,28,1,,,,
29,-,Harvey Ross,The Beat,-,29,1,,,,
30,-,Jones & Brock & Nicole Cross,Losing My Religion (Extended Mix),-,30,1,,,,
31,-,Flume,The Difference (feat. Toro y Moi),-,31,1,,,,
32,-,Tropics,Going Back,-,32,1,,,,
33,-,Andhim,Like a Wirsing,-,33,1,,,,
34,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),29,24,113,,,,
35,-,Empire of the Sun,We Are the People,-,25,121,,,,
36,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,36,16,,,,
