Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,69,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,31,,,,
3,down,The Avener,Fade Out Lines,1,1,69,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,69,,,,
5,up,Nikolaj Grandjean,Heroes & Saints,6,1,64,,,,
6,up,SirAiva,Brinca na Barriga (feat. Pacman),10,5,69,,,,
7,up,M83,Midnight City,11,6,69,,,,
8,up,Portishead,Roads,12,5,69,,,,
9,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),9,4,69,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,62,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,51,,,,
12,up,Massive Attack,Teardrop,20,6,69,,,,
13,up,Lamb,Gabriel,15,9,65,,,,
14,up,Metronomy,The Look,19,11,69,,,,
15,up,The Prodigy,Smack My Bitch Up,18,11,69,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,13,69,,,,
17,up,Ofenbach,Be Mine,21,3,64,,,,
18,down,Portishead,Glory Box,8,4,69,,,,
19,up,The Prodigy,Firestarter,23,16,69,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,17,69,,,,
21,up,Buraka Som Sistema,Stoopid,26,21,26,,,,
22,down,The Chemical Brothers,Galvanize,16,14,69,,,,
23,up,Moby,Porcelain,29,23,69,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],27,4,69,,,,
25,up,Black Coffee,Turn Me On,28,4,60,,,,
26,up,Kiesza,Hideaway,30,14,69,,,,
27,up,Propaganda,Duel,32,23,69,,,,
28,up,Moloko,Sing It Back (Boris Dlugosch Mix),34,25,69,,,,
29,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],35,5,69,,,,
30,up,Moby,Why Does My Heart Feel So Bad?,39,29,69,,,,
31,down,The Cinematic Orchestra,To Build a Home,7,2,68,,,,
32,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],37,6,69,,,,
33,up,Zero 7,Destiny (feat. Sia & Sophie Barker),36,26,69,,,,
34,up,The Prodigy,Breathe,38,25,69,,,,
35,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),54,31,69,,,,
36,up,David Guetta,Baby When the Light,40,32,69,,,,
37,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],41,7,69,,,,
38,down,Enigma,Return To Innocence,33,26,69,,,,
39,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],43,8,69,,,,
40,down,Massive Attack,Unfinished Sympathy,31,15,69,,,,
41,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],44,11,69,,,,
42,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,45,9,69,,,,
43,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],47,13,69,,,,
44,up,To Semedo,Porque Te Amo (feat. Boss Ac),48,7,67,,,,
45,up,Kentphonik,Hiya Kaya,49,9,65,,,,
46,-,Pig & Sasha Grey,That's the Way (I Like It) [Rougher],-,46,1,,,,
47,-,Virgil Abloh,Delicate Limbs (Bedouin Remix) [Extended Mix] [feat. serpentwithfeet],-,47,1,,,,
48,up,Nicolas Jaar,El Bandido,50,30,66,,,,
49,up,Disclosure,Omen (feat. Sam Smith),59,48,28,,,,
50,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),51,37,69,,,,
51,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],52,14,69,,,,
52,up,Ney Matogrosso,Bandolero,53,39,41,,,,
53,up,Louie Austen,Hoping (Herbert's High Dub),56,7,58,,,,
54,up,Ornette,Crazy (Nôze Remix - Extended Club Version),57,24,66,,,,
55,down,Safri Duo,Played-A-Live (The Bongo Song),46,26,69,,,,
56,up,James Blake,Retrograde,58,42,64,,,,
57,-,Chet Faker,Talk Is Cheap,-,11,62,,,,
58,up,Gotan Project,El Norte,60,53,69,,,,
59,up,3-11 Porter,Surround Me with Your Love (Remastered),77,59,34,,,,
60,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),63,56,34,,,,
61,up,C2C,Happy (feat. Derek Martin),64,55,52,,,,
62,up,Zero 7,In the Waiting Line (feat. Sophie Barker),67,50,69,,,,
63,up,David Guetta,Memories (feat. Kid Cudi),85,36,63,,,,
64,up,Phonique & Rebecca,Feel What You Want,69,18,69,,,,
65,up,Jungle,Busy Earnin',70,16,63,,,,
66,up,M.I.A.,Bad Girls,72,62,69,,,,
67,up,United Rhythms of Brazil,Knockin' On Heaven's Door,73,18,69,,,,
68,up,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",68,57,19,,,,
69,up,Disclosure,Latch (feat. Sam Smith),74,64,68,,,,
70,up,Massive Attack,Unfinished Sympathy,78,62,63,,,,
71,up,Chet Faker,Gold,80,20,63,,,,
72,down,Vanessa da Mata,Boa Sorte / Good Luck,14,2,66,,,,
73,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),81,24,65,,,,
74,up,Thievery Corporation,Lebanese Blonde (Symphonik Version),82,55,15,,,,
75,up,The Chemical Brothers,Go,83,64,67,,,,
76,down,M83,Outro,75,40,69,,,,
77,up,Skye,Love Show,84,21,61,,,,
78,up,M83,Wait,88,49,68,,,,
79,up,Hot Chip,One Life Stand,86,59,62,,,,
80,up,Gui Boratto,No Turning Back,87,27,62,,,,
81,up,Urban Love,No Woman No Cry (feat. Astrud C & Moana),90,71,57,,,,
82,up,Groove da Praia,Is This Love,97,31,54,,,,
83,up,Black Coffee,Come to Me,99,75,42,,,,
84,-,Tom Ashbrook,To Sit on Your Shoulders Again (Interlude),-,84,1,,,,
85,down,Ornette,Crazy (Nôze Remix),24,4,69,,,,
86,up,Disclosure,Holding On (feat. Gregory Porter),93,86,12,,,,
87,down,Empire of the Sun,We Are the People,66,25,49,,,,
88,-,Benny Benassi Presents The Biz,Satisfaction,-,20,35,,,,
89,down,Enigma,Sadeness,65,61,66,,,,
90,-,Röyksopp,What Else Is There?,-,71,30,,,,
91,down,Buraka Som Sistema,Hangover (BaBaBa) [Caspa Remix],89,43,24,,,,
92,down,Louie Austen,Glamour Girl,79,64,67,,,,
93,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,70,13,,,,
94,up,The Avener,To Let Myself Go (feat. Ane Brun),95,88,9,,,,
95,-,Moby,Natural Blues,-,89,3,,,,
96,up,Gui Boratto,Beautiful Life,96,35,42,,,,
97,-,Hercules & Love Affair,Blind (Radio Edit),-,97,5,,,,
98,-,Clean Bandit,Stronger,-,77,28,,,,
99,-,Air,Cherry Blossom Girl,-,89,15,,,,
100,-,Daft Punk,Around the World (Radio Edit),-,99,2,,,,
