Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,93,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,55,,,,
3,down,Shouse,Love Tonight,1,1,12,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,93,,,,
5,up,Owl City,Fireflies,5,2,22,,,,
6,up,The Avener,Fade Out Lines,6,1,93,,,,
7,up,Nikolaj Grandjean,Heroes & Saints,7,1,88,,,,
8,up,Portishead,Glory Box,8,4,93,,,,
9,up,M83,Midnight City,11,6,93,,,,
10,up,Portishead,Roads,10,5,93,,,,
11,down,SirAiva,Brinca na Barriga (feat. Pacman),9,5,93,,,,
12,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,4,93,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,86,,,,
14,up,Lamb,Gabriel,15,9,89,,,,
15,up,Metronomy,The Look,17,11,93,,,,
16,down,Massive Attack,Teardrop,12,6,93,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,93,,,,
18,up,The Chemical Brothers,Galvanize,19,14,93,,,,
19,up,The Prodigy,Smack My Bitch Up,20,11,93,,,,
20,up,Ofenbach,Be Mine,21,3,87,,,,
21,up,Massive Attack,Unfinished Sympathy,22,15,93,,,,
22,up,The Prodigy,Firestarter,25,16,93,,,,
23,up,Ornette,Crazy (Nôze Remix),26,4,90,,,,
24,-,Disclosure,Latch (Live),-,2,53,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],27,4,93,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,17,93,,,,
27,up,Moloko,Sing It Back (Boris Dlugosch Mix),29,25,93,,,,
28,up,Kiesza,Hideaway,30,14,93,,,,
29,down,Propaganda,Duel,28,23,93,,,,
30,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],31,5,93,,,,
31,up,The Cinematic Orchestra,To Build a Home,94,2,91,,,,
32,up,Zero 7,Destiny (feat. Sia & Sophie Barker),34,26,93,,,,
33,up,The Prodigy,Breathe,35,25,93,,,,
34,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],36,6,93,,,,
35,up,Moby,Why Does My Heart Feel So Bad?,38,29,93,,,,
36,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),37,31,93,,,,
37,down,Enigma,Return To Innocence,33,26,93,,,,
38,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],41,7,93,,,,
39,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,45,9,93,,,,
40,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],42,8,93,,,,
41,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],43,11,93,,,,
42,up,Jamie xx,Loud Places (feat. Romy),46,38,15,,,,
43,up,Buraka Som Sistema,Stoopid,48,21,50,,,,
44,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,69,,,,
45,down,David Guetta,Baby When the Light,39,32,93,,,,
46,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],49,13,93,,,,
47,down,Moby,Porcelain,32,23,93,,,,
48,up,To Semedo,Porque Te Amo (feat. Boss Ac),51,7,91,,,,
49,up,Kentphonik,Hiya Kaya,52,9,89,,,,
50,up,Nicolas Jaar,El Bandido,50,30,89,,,,
51,up,Safri Duo,Played-A-Live (The Bongo Song),53,26,93,,,,
52,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],56,14,93,,,,
53,down,Vanessa da Mata,Boa Sorte / Good Luck,14,2,86,,,,
54,-,Eight Waters,To the Moon & Back,-,54,1,,,,
55,up,Ney Matogrosso,Bandolero,57,39,65,,,,
56,down,Ornette,Crazy (Nôze Remix - Extended Club Version),47,24,86,,,,
57,up,Louie Austen,Hoping (Herbert's High Dub),58,7,80,,,,
58,up,James Blake,Retrograde,59,42,87,,,,
59,-,Black Coffee,Turn Me On,-,4,78,,,,
60,up,Disclosure,Omen (feat. Sam Smith),60,48,52,,,,
61,up,Gotan Project,El Norte,61,53,93,,,,
62,up,Petit Biscuit,Sunset Lover,63,16,78,,,,
63,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),54,37,93,,,,
64,up,Jungle,Busy Earnin',71,16,86,,,,
65,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),64,56,58,,,,
66,up,C2C,Happy (feat. Derek Martin),66,55,76,,,,
67,up,Zero 7,In the Waiting Line (feat. Sophie Barker),68,50,93,,,,
68,up,Phonique & Rebecca,Feel What You Want,70,18,92,,,,
69,up,M.I.A.,Bad Girls,72,62,92,,,,
70,up,United Rhythms of Brazil,Knockin' On Heaven's Door,73,18,92,,,,
71,up,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",74,57,43,,,,
72,up,Disclosure,Latch (feat. Sam Smith),76,64,91,,,,
73,up,3-11 Porter,Surround Me with Your Love (Remastered),77,59,57,,,,
74,up,Massive Attack,Unfinished Sympathy,78,62,85,,,,
75,down,M83,Wait,67,49,92,,,,
76,down,M83,Outro,62,40,93,,,,
77,up,Chet Faker,Gold,87,20,86,,,,
78,down,Buraka Som Sistema,Hangover (Bababa) [Live],65,57,6,,,,
79,-,RNXRX,Hereditary Witches,-,79,1,,,,
80,-,Mojiito,Marmara,-,80,1,,,,
81,down,Enigma,Sadeness,75,61,89,,,,
82,down,Tiësto,Adagio for Strings,44,7,90,,,,
83,-,Chet Faker,Talk Is Cheap,-,11,83,,,,
84,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,84,1,,,,
85,-,Elderbrook & Bob Moses,Inner Light,-,85,1,,,,
86,-,Robert Babicz,We Are Together In This,-,86,1,,,,
87,-,"Rosa Ama, David Harks & Vhyce",Lost on the People,-,87,1,,,,
88,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),97,24,84,,,,
89,down,Shouse,Love Tonight (Edit),24,22,3,,,,
90,down,Empire of the Sun,We Are the People,69,25,66,,,,
91,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),95,37,18,,,,
92,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,55,31,,,,
93,up,The Chemical Brothers,Go,99,64,83,,,,
94,-,Rudimental,Feel the Love (feat. John Newman),-,26,79,,,,
95,down,David Guetta,Memories (feat. Kid Cudi),40,36,86,,,,
96,-,Eric Lévi,Ameno,-,86,9,,,,
97,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,70,19,,,,
98,-,Skye,Love Show,-,21,73,,,,
99,down,Tom Novy,Your Body (Original),98,79,21,,,,
100,-,Hot Chip,One Life Stand,-,59,74,,,,
