Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,225,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,223,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,4,2,213,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,219,,,,
5,up,Ofenbach,Be Mine,5,3,216,,,,
6,up,Shouse,Love Tonight,7,1,143,,,,
7,up,Ornette,Crazy (Nôze Remix),8,4,220,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],9,4,230,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],10,5,230,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],11,6,230,,,,
11,up,Tiësto,Adagio for Strings,12,7,218,,,,
12,up,Louie Austen,Hoping (Herbert's High Dub),13,7,211,,,,
13,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],15,7,230,,,,
14,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],16,8,230,,,,
15,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,17,9,227,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],6,6,4,,,,
17,down,Kentphonik,Hiya Kaya,14,9,221,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],18,11,230,,,,
19,up,To Semedo,Porque Te Amo (feat. Boss Ac),19,7,227,,,,
20,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],20,13,230,,,,
21,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],21,14,230,,,,
22,up,Chet Faker,Talk Is Cheap,22,11,217,,,,
23,up,Jungle,Busy Earnin',23,16,220,,,,
24,up,Petit Biscuit,Sunset Lover,24,16,207,,,,
25,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),25,4,212,,,,
26,up,Phonique & Rebecca,Feel What You Want,26,18,227,,,,
27,up,"Fred again.., Lil Yachty & Overmono",stayinit,27,27,2,,,,
28,-,Paul2Paul,Afternoon Naps (Lonely Boy Day Dreaming Mix),-,28,1,,,,
29,-,Between Planets,Midnight Hour,-,29,1,,,,
30,-,Edvvin,Freakin' Out,-,30,1,,,,
31,-,Anders Ponsaing,Offshore (feat. Reinhard Vanbergen) [Sunset Edit],-,31,1,,,,
32,-,Copenema,Poesia (feat. The Swan and The Lake),-,32,1,,,,
33,-,Kosta Rodrigez,Soul 2 Sell (Bossanova Chill Mix) [feat. Denise],-,33,1,,,,
34,-,Angelo Ferreri,Disco Brunch,-,34,1,,,,
35,-,Gina Demarchi,Until Sweat,-,35,1,,,,
36,-,Small Talk,Island Love,-,36,1,,,,
37,-,Trikk,Rigor,-,37,1,,,,
38,-,Gina Demarchi,Shake Your Body,-,38,1,,,,
39,-,Ken@Work,The Guarantee,-,39,1,,,,
40,-,Ensaime & Ravin,Sentimento De Paz,-,40,1,,,,
41,down,Massive Attack,Teardrop,28,6,191,,,,
42,down,United Rhythms of Brazil,Knockin' On Heaven's Door,29,18,206,,,,
43,-,Doche,This Feeling (feat. Kria McKenzie) [Birdee Remix],-,43,1,,,,
44,-,Bart&Baker,Fever - 39 de fièvre (feat. Clémentine & Mathieu Boré),-,44,1,,,,
45,-,Mint Royale,Show Me (feat. Posdnuos),-,45,1,,,,
46,-,Chet Faker,Gold,-,20,164,,,,
