Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,118,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,81,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,119,,,,
4,up,Owl City,Fireflies,5,2,48,,,,
5,down,The Avener,Fade Out Lines,2,1,119,,,,
6,up,The Cinematic Orchestra,To Build a Home,6,2,117,,,,
7,up,Nikolaj Grandjean,Heroes & Saints,7,1,114,,,,
8,up,M83,Midnight City,10,6,119,,,,
9,down,Portishead,Glory Box,8,4,119,,,,
10,up,Shouse,Love Tonight,25,1,38,,,,
11,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),9,4,119,,,,
12,down,SirAiva,Brinca na Barriga (feat. Pacman),11,5,119,,,,
13,down,Massive Attack,Teardrop,12,6,119,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,110,,,,
15,up,Vanessa da Mata,Boa Sorte / Good Luck,15,2,110,,,,
16,up,Lamb,Gabriel,16,9,115,,,,
17,up,Metronomy,The Look,17,11,119,,,,
18,up,The Prodigy,Smack My Bitch Up,18,11,119,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,119,,,,
20,up,Ofenbach,Be Mine,20,3,113,,,,
21,up,Massive Attack,Unfinished Sympathy,21,15,119,,,,
22,up,Black Coffee,Turn Me On,24,4,102,,,,
23,up,Ornette,Crazy (Nôze Remix),23,4,114,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,17,119,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],27,4,119,,,,
26,up,Moby,Porcelain,31,23,119,,,,
27,up,The Chemical Brothers,Galvanize,28,14,119,,,,
28,up,Kiesza,Hideaway,29,14,119,,,,
29,up,The Prodigy,Breathe,30,25,119,,,,
30,up,Moloko,Sing It Back (Boris Dlugosch Mix),32,25,119,,,,
31,up,Enigma,Return To Innocence,52,26,119,,,,
32,down,The Prodigy,Firestarter,22,16,119,,,,
33,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],33,5,119,,,,
34,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],34,6,119,,,,
35,up,Moby,Why Does My Heart Feel So Bad?,35,29,119,,,,
36,down,Portishead,Roads,14,5,119,,,,
37,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),36,31,119,,,,
38,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],38,7,119,,,,
39,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],39,8,119,,,,
40,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,41,9,118,,,,
41,up,Jamie xx,Loud Places (feat. Romy),42,38,41,,,,
42,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],43,11,119,,,,
43,down,Zero 7,Destiny (feat. Sia & Sophie Barker),40,26,119,,,,
44,up,Buraka Som Sistema,Stoopid,44,21,76,,,,
45,up,To Semedo,Porque Te Amo (feat. Boss Ac),45,7,117,,,,
46,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],46,13,119,,,,
47,up,Tiësto,Adagio for Strings,47,7,115,,,,
48,up,Kentphonik,Hiya Kaya,48,9,115,,,,
49,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],49,14,119,,,,
50,up,Ney Matogrosso,Bandolero,51,39,91,,,,
51,up,Louie Austen,Hoping (Herbert's High Dub),53,7,105,,,,
52,up,Ornette,Crazy (Nôze Remix - Extended Club Version),59,24,112,,,,
53,-,Sworn Virgins,Searchin for Hiro,-,53,1,,,,
54,-,Axel Boman,Don't Breathe Yet,-,54,1,,,,
55,-,Dreamers Inc. & Nick Alexiou,Minotaur,-,55,1,,,,
56,up,James Blake,Retrograde,60,42,113,,,,
57,down,David Guetta,Baby When the Light,37,32,119,,,,
58,up,M83,Outro,68,40,119,,,,
59,up,Disclosure,Omen (feat. Sam Smith),61,48,78,,,,
60,up,Gotan Project,El Norte,62,53,119,,,,
61,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),63,56,84,,,,
62,up,C2C,Happy (feat. Derek Martin),64,55,102,,,,
63,up,Enigma,Sadeness,83,61,113,,,,
64,up,M83,Wait,70,49,117,,,,
65,up,Petit Biscuit,Sunset Lover,65,16,104,,,,
66,up,Zero 7,In the Waiting Line (feat. Sophie Barker),69,50,119,,,,
67,down,Jungle,Busy Earnin',66,16,112,,,,
68,down,Phonique & Rebecca,Feel What You Want,67,18,118,,,,
69,up,Empire of the Sun,We Are the People,81,25,81,,,,
70,up,M.I.A.,Bad Girls,72,62,111,,,,
71,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),50,37,119,,,,
72,up,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",73,57,64,,,,
73,up,United Rhythms of Brazil,Knockin' On Heaven's Door,84,18,109,,,,
74,-,avoidavoid,Float:Scream,-,74,1,,,,
75,-,Dauwd,La Nota,-,75,1,,,,
76,up,Disclosure,Latch (feat. Sam Smith),87,64,108,,,,
77,-,Electric Party,Tension,-,77,1,,,,
78,down,David Guetta,Memories (feat. Kid Cudi),71,36,110,,,,
79,-,Desert Dwellers,"At Last, Our Refuge",-,79,1,,,,
80,-,Figu Ds,Cnscsnss,-,80,1,,,,
81,-,Figu Ds,In,-,81,1,,,,
82,-,Moby,The Perfect Life (feat. Wayne Coyne),-,82,1,,,,
83,-,Astropilot,Nihavend,-,83,1,,,,
84,-,Black Coffee,Come to Me,-,75,56,,,,
85,up,3-11 Porter,Surround Me with Your Love (Remastered),88,59,72,,,,
86,-,Branko & Mayra Andrade,Reserva pra Dois,-,72,37,,,,
87,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,70,24,,,,
88,-,Massive Attack,Unfinished Sympathy,-,62,95,,,,
89,down,Mastiksoul,Hurricane (feat. David Anthony & Rita Guerra) [Acoustic],86,61,9,,,,
90,-,Chet Faker,Gold,-,20,94,,,,
