Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,138,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,101,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,138,,,,
4,down,The Avener,Fade Out Lines,1,1,139,,,,
5,up,Owl City,Fireflies,5,2,67,,,,
6,up,The Cinematic Orchestra,To Build a Home,7,2,136,,,,
7,down,Nikolaj Grandjean,Heroes & Saints,6,1,135,,,,
8,up,Portishead,Glory Box,9,4,139,,,,
9,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,4,139,,,,
10,up,M83,Midnight City,10,6,139,,,,
11,up,Portishead,Roads,15,5,139,,,,
12,down,SirAiva,Brinca na Barriga (feat. Pacman),11,5,138,,,,
13,up,Massive Attack,Teardrop,13,6,139,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,2,131,,,,
15,down,Vanessa da Mata,Boa Sorte / Good Luck,14,2,125,,,,
16,up,Lamb,Gabriel,17,9,134,,,,
17,up,Metronomy,The Look,18,11,138,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,139,,,,
19,up,The Prodigy,Smack My Bitch Up,20,11,139,,,,
20,up,Massive Attack,Unfinished Sympathy,23,15,139,,,,
21,up,The Chemical Brothers,Galvanize,21,14,139,,,,
22,up,Ornette,Crazy (Nôze Remix),26,4,135,,,,
23,down,Shouse,Love Tonight,22,1,59,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,17,139,,,,
25,down,Black Coffee,Turn Me On,24,4,123,,,,
26,down,The Prodigy,Firestarter,25,16,139,,,,
27,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],28,4,140,,,,
28,up,Moby,Porcelain,29,23,139,,,,
29,up,Kiesza,Hideaway,31,14,138,,,,
30,up,Moloko,Sing It Back (Boris Dlugosch Mix),30,25,138,,,,
31,up,Enigma,Return To Innocence,32,26,139,,,,
32,up,The Prodigy,Breathe,34,25,139,,,,
33,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],33,5,140,,,,
34,up,Zero 7,Destiny (feat. Sia & Sophie Barker),35,26,139,,,,
35,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],36,6,140,,,,
36,up,Moby,Why Does My Heart Feel So Bad?,37,29,139,,,,
37,up,Louie Austen,Hoping (Herbert's High Dub),41,7,126,,,,
38,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),38,31,139,,,,
39,up,Kentphonik,Hiya Kaya,50,9,134,,,,
40,up,Ney Matogrosso,Bandolero,54,39,110,,,,
41,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,44,9,139,,,,
42,down,David Guetta,Baby When the Light,39,32,139,,,,
43,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],42,7,140,,,,
44,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],43,8,140,,,,
45,up,Tiësto,Adagio for Strings,48,7,134,,,,
46,down,Buraka Som Sistema,Stoopid,40,21,95,,,,
47,down,Jamie xx,Loud Places (feat. Romy),45,38,61,,,,
48,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],46,11,140,,,,
49,up,Nicolas Jaar,El Bandido,51,30,132,,,,
50,down,To Semedo,Porque Te Amo (feat. Boss Ac),47,7,138,,,,
51,up,Chet Faker,Talk Is Cheap,56,11,129,,,,
52,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],49,13,140,,,,
53,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),52,37,139,,,,
54,up,Jungle,Busy Earnin',59,16,133,,,,
55,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],53,14,140,,,,
56,-,Mad Maxx & Sonic Species,The Real Heal,-,56,1,,,,
57,-,Kelly Lee Owens,Keep Walking,-,57,1,,,,
58,down,Ornette,Crazy (Nôze Remix - Extended Club Version),57,24,131,,,,
59,down,James Blake,Retrograde,58,42,131,,,,
60,up,Disclosure,Omen (feat. Sam Smith),60,48,98,,,,
61,up,Gotan Project,El Norte,61,53,137,,,,
62,up,M83,Wait,73,49,135,,,,
63,up,Zero 7,In the Waiting Line (feat. Sophie Barker),67,50,139,,,,
64,down,M83,Outro,62,40,139,,,,
65,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),64,56,102,,,,
66,up,Buraka Som Sistema,Hangover (Bababa) [Live],66,57,45,,,,
67,up,Enigma,Sadeness,69,61,131,,,,
68,up,C2C,Happy (feat. Derek Martin),68,55,120,,,,
69,up,Petit Biscuit,Sunset Lover,74,16,121,,,,
70,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",65,57,83,,,,
71,up,Phonique & Rebecca,Feel What You Want,71,18,139,,,,
72,-,Years & Years,King (Acoustic),-,25,48,,,,
73,up,Shouse,Love Tonight (Edit),79,22,22,,,,
74,-,Skye,Love Show,-,21,79,,,,
75,down,Jungle,Keep Moving,12,12,5,,,,
76,up,The Chemical Brothers,Go,76,64,96,,,,
77,up,M.I.A.,Bad Girls,82,62,129,,,,
78,-,Branko & Mayra Andrade,Reserva pra Dois,-,72,42,,,,
79,-,United Rhythms of Brazil,Knockin' On Heaven's Door,-,18,127,,,,
80,up,Disclosure,Latch (feat. Sam Smith),81,64,121,,,,
