Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,166,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],2,1,129,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),3,2,166,,,,
4,up,Owl City,Fireflies,4,2,95,,,,
5,up,The Cinematic Orchestra,To Build a Home,6,2,164,,,,
6,down,The Avener,Fade Out Lines,5,1,167,,,,
7,up,Nikolaj Grandjean,Heroes & Saints,7,1,163,,,,
8,up,Portishead,Glory Box,8,4,167,,,,
9,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),10,4,167,,,,
10,up,SirAiva,Brinca na Barriga (feat. Pacman),12,5,166,,,,
11,up,M83,Midnight City,11,6,167,,,,
12,down,Portishead,Roads,9,5,167,,,,
13,up,Disclosure,Latch (Live),68,2,101,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,159,,,,
15,up,Lamb,Gabriel,15,9,162,,,,
16,down,Vanessa da Mata,Boa Sorte / Good Luck,14,2,153,,,,
17,up,Metronomy,The Look,17,11,166,,,,
18,up,The Prodigy,Smack My Bitch Up,19,11,167,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,167,,,,
20,up,The Chemical Brothers,Galvanize,20,14,167,,,,
21,up,Shouse,Love Tonight,23,1,87,,,,
22,down,Ofenbach,Be Mine,21,3,157,,,,
23,down,Massive Attack,Teardrop,16,6,167,,,,
24,down,Massive Attack,Unfinished Sympathy,22,15,167,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,17,167,,,,
26,up,Black Coffee,Turn Me On,34,4,151,,,,
27,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],26,4,168,,,,
28,down,Moloko,Sing It Back (Boris Dlugosch Mix),27,25,166,,,,
29,up,Moby,Porcelain,29,23,167,,,,
30,down,Kiesza,Hideaway,28,14,166,,,,
31,up,The Prodigy,Breathe,31,25,167,,,,
32,up,Enigma,Return To Innocence,45,26,167,,,,
33,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],30,5,168,,,,
34,down,The Prodigy,Firestarter,24,16,167,,,,
35,down,Zero 7,Destiny (feat. Sia & Sophie Barker),32,26,167,,,,
36,down,Moby,Why Does My Heart Feel So Bad?,33,29,167,,,,
37,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],35,6,168,,,,
38,up,David Guetta,Baby When the Light,38,32,167,,,,
39,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],41,7,168,,,,
40,up,Kentphonik,Hiya Kaya,40,9,161,,,,
41,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],42,8,168,,,,
42,down,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",36,33,27,,,,
43,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,43,9,167,,,,
44,down,Louie Austen,Hoping (Herbert's High Dub),37,7,154,,,,
45,up,Jamie xx,Loud Places (feat. Romy),52,38,89,,,,
46,down,Buraka Som Sistema,Stoopid,44,21,123,,,,
47,down,Tiësto,Adagio for Strings,46,7,162,,,,
48,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],47,11,168,,,,
49,down,To Semedo,Porque Te Amo (feat. Boss Ac),48,7,166,,,,
50,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],49,13,168,,,,
51,down,Nicolas Jaar,El Bandido,50,30,160,,,,
52,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),51,37,167,,,,
53,up,Ney Matogrosso,Bandolero,53,39,138,,,,
54,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],59,14,168,,,,
55,-,Lewis OfMan,Le métro et le bus,-,55,1,,,,
56,-,Alessandro Baris,Unheard,-,56,1,,,,
57,-,Guitos Live,Fly (Extended Mix),-,57,1,,,,
58,-,Alison Goldfrapp & Claptone,Digging Deeper,-,58,1,,,,
59,up,Chet Faker,Talk Is Cheap,60,11,157,,,,
60,up,Ornette,Crazy (Nôze Remix - Extended Club Version),61,24,159,,,,
61,up,James Blake,Retrograde,62,42,158,,,,
62,up,Disclosure,Omen (feat. Sam Smith),63,48,126,,,,
63,up,Gotan Project,El Norte,64,53,165,,,,
64,up,M83,Outro,65,40,167,,,,
65,up,Enigma,Sadeness,74,61,157,,,,
66,up,Buraka Som Sistema,Hangover (Bababa) [Live],67,57,67,,,,
67,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),66,56,130,,,,
68,up,C2C,Happy (feat. Derek Martin),69,55,148,,,,
69,up,Zero 7,In the Waiting Line (feat. Sophie Barker),70,50,167,,,,
70,up,Empire of the Sun,We Are the People,80,25,112,,,,
71,up,Jungle,Busy Earnin',71,16,161,,,,
72,up,Phonique & Rebecca,Feel What You Want,72,18,167,,,,
73,up,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",81,57,110,,,,
74,up,M83,Wait,82,49,163,,,,
75,up,M.I.A.,Bad Girls,84,62,147,,,,
76,up,United Rhythms of Brazil,Knockin' On Heaven's Door,87,18,144,,,,
77,-,Branko & Mayra Andrade,Reserva pra Dois,-,72,46,,,,
78,up,Bob Sinclar,Love Generation,85,24,50,,,,
79,-,Shouse,Love Tonight (Edit),-,22,23,,,,
80,up,Disclosure,Latch (feat. Sam Smith),88,64,139,,,,
